作物別,種植面積[公頃],每公頃收量[公斤],收量[公斤]
431 牛蒡,24.97,"21,281","531,380"
435 其他根菜,4.62,"20,000","92,400"
436 青蒜,0.1,"16,500","1,650"
437 蒜頭,182.67,"7,616","1,391,180"
438 蔥,24.18,"16,325","394,729"
439 蔥頭,"1,051.72","10,354","10,889,503"
440 芋,69.69,"21,002","1,463,630"
441 薑,1.5,"23,800","35,700"
443 蓮藕,466.2,"3,161","1,472,210"
444 結頭菜,0.85,"20,235","17,200"
447 大心芥菜,0.2,"25,000","5,000"
456 大芥菜,106.34,"48,475","5,154,820"
457 蕹菜,52.01,"21,691","1,128,160"
458 芹菜,8.78,"26,548","233,095"
459 菠菜,8.5,"20,355","173,015"
460 萵苣,38.54,"18,004","693,860"
461 莧菜,18.65,"9,987","186,250"
462 茼蒿,4.1,"12,000","49,200"
464 芫荽,31.73,"6,856","217,532"
465 芥藍,40.32,"13,041","525,830"
466 茴香,0.26,"15,000","3,900"
470 其他葉菜,54.35,"15,719","854,353"
471 花椰菜,12.47,"24,654","307,432"
472 青花菜,18.39,"20,148","370,525"
473 胡瓜,64.82,"23,772","1,540,886"
474 越瓜,1.46,"13,719","20,030"
475 冬瓜,8.48,"18,356","155,662"
476 苦瓜,32.6,"19,487","635,265"
477 茄子,9.09,"21,284","193,470"
478 菜豆(豇豆),8.11,"12,322","99,935"
479 毛豆,97.58,"7,147","697,395"
480 豌豆,1.35,"5,530","7,465"
481 甜椒,14.39,"15,378","221,294"
482 辣椒,112.37,"8,244","926,358"
483 南瓜,723.54,"16,447","11,900,265"
486 皇帝豆,7.14,"13,261","94,685"
487 扁蒲,13.85,"14,589","202,057"
488 絲瓜,444.94,"20,064","8,927,414"
489 黃秋葵,55.25,"11,632","642,677"
492 菱角,447.75,"10,661","4,773,400"
493 四季豆,1.76,"10,091","17,760"
499 其他果菜,48.49,"15,554","754,214"
502 田菁,488.77,"26,745","13,072,358"
503 大豆(綠肥),"6,230.15","20,718","129,060,388"
508 太陽麻,"5,423.54","25,982","140,913,171"
509 油菜,288.16,"25,563","7,366,365"
510 鐵虎豆,0.09,"12,000","1,080"
511 爬地蘭,0.45,"22,000","9,900"
513 青皮豆,926.6,"22,676","21,011,380"
514 其他單播,31.96,"22,984","734,580"
515 其他混播,1.46,"20,000","29,200"
516 休閒面積,"95,799.24",0,0
517 荒廢面積,"15,482.39",0,0
518 耕地造林,857.93,0,0
,"152,861.82","15,073","613,698,886"
