市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,板橋區,新北市立板橋國民中學,2018/01/11,調味料
新北市,板橋區,新北市立板橋國民中學,2018/01/11,關東煮
新北市,板橋區,新北市立板橋國民中學,2018/01/11,鮮菇黃瓜
新北市,板橋區,新北市立板橋國民中學,2018/01/11,鵝白菜
新北市,板橋區,新北市立板橋國民中學,2018/01/12,BBQ鮑菇
新北市,板橋區,新北市立板橋國民中學,2018/01/12,五穀飯
新北市,板橋區,新北市立板橋國民中學,2018/01/12,味噌海芽湯
新北市,板橋區,新北市立板橋國民中學,2018/01/12,巧克力菠蘿麵包
新北市,板橋區,新北市立板橋國民中學,2018/01/12,油菜
新北市,板橋區,新北市立板橋國民中學,2018/01/12,素鹽酥雞
新北市,板橋區,新北市立板橋國民中學,2018/01/12,調味料
新北市,板橋區,新北市立板橋國民中學,2018/01/12,鐵板銀芽
新北市,板橋區,新北市立板橋國民中學,2018/01/15,柴魚油腐湯
新北市,板橋區,新北市立板橋國民中學,2018/01/15,橘子
新北市,板橋區,新北市立板橋國民中學,2018/01/15,油麥菜
新北市,板橋區,新北市立板橋國民中學,2018/01/15,白菜滷
新北市,板橋區,新北市立板橋國民中學,2018/01/15,螞蟻上樹
新北市,板橋區,新北市立板橋國民中學,2018/01/15,調味料
新北市,板橋區,新北市立板橋國民中學,2018/01/15,香滷腿排*1
新北市,板橋區,新北市立板橋國民中學,2018/01/15,麥片飯
新北市,板橋區,新北市立板橋國民中學,2018/01/16,三色玉米
新北市,板橋區,新北市立板橋國民中學,2018/01/16,有機青松葉
新北市,板橋區,新北市立板橋國民中學,2018/01/16,木須高麗
新北市,板橋區,新北市立板橋國民中學,2018/01/16,筍片大骨湯
新北市,板橋區,新北市立板橋國民中學,2018/01/16,糖醋魚丁
新北市,板橋區,新北市立板橋國民中學,2018/01/16,肉絲炒飯
新北市,板橋區,新北市立板橋國民中學,2018/01/16,調味料
新北市,板橋區,新北市立板橋國民中學,2018/01/17,咖哩雞
新北市,板橋區,新北市立板橋國民中學,2018/01/17,小白菜
新北市,板橋區,新北市立板橋國民中學,2018/01/17,燕麥飯
新北市,板橋區,新北市立板橋國民中學,2018/01/17,結頭菜湯
新北市,板橋區,新北市立板橋國民中學,2018/01/17,肉片炒黃瓜
新北市,板橋區,新北市立板橋國民中學,2018/01/17,花枝丸*2
新北市,板橋區,新北市立板橋國民中學,2018/01/17,調味料
新北市,板橋區,新北市立板橋國民中學,2018/01/18,什錦鮑菇
新北市,板橋區,新北市立板橋國民中學,2018/01/18,小蕃茄
新北市,板橋區,新北市立板橋國民中學,2018/01/18,洋蔥炒蛋
新北市,板橋區,新北市立板橋國民中學,2018/01/18,照燒豬排*1
新北市,板橋區,新北市立板橋國民中學,2018/01/18,綠豆麥片湯
新北市,板橋區,新北市立板橋國民中學,2018/01/18,胚芽飯
新北市,板橋區,新北市立板橋國民中學,2018/01/18,調味料
新北市,板橋區,新北市立板橋國民中學,2018/01/18,青江菜
新北市,板橋區,新北市立板橋國民中學,2018/01/22,家常粉絲
新北市,板橋區,新北市立板橋國民中學,2018/01/22,小米飯
新北市,板橋區,新北市立板橋國民中學,2018/01/22,棗子
新北市,板橋區,新北市立板橋國民中學,2018/01/22,瓜仔肉醬
新北市,板橋區,新北市立板橋國民中學,2018/01/22,薑絲冬瓜湯
新北市,板橋區,新北市立板橋國民中學,2018/01/22,調味料
新北市,板橋區,新北市立板橋國民中學,2018/01/22,香酥柳葉魚*3
新北市,板橋區,新北市立板橋國民中學,2018/01/22,鵝白菜
新北市,板橋區,新北市立板橋國民中學,2018/01/23,有機皺葉白菜
新北市,板橋區,新北市立板橋國民中學,2018/01/23,玉米濃湯
新北市,板橋區,新北市立板橋國民中學,2018/01/23,田園鮮蔬雞丁
新北市,板橋區,新北市立板橋國民中學,2018/01/23,翡翠炒蛋
新北市,板橋區,新北市立板橋國民中學,2018/01/23,茄汁義大利麵
新北市,板橋區,新北市立板橋國民中學,2018/01/23,調味料
新北市,板橋區,新北市立板橋國民中學,2018/01/23,雙色花椰
新北市,板橋區,新北市立板橋國民中學,2018/01/24,京醬肉柳
新北市,板橋區,新北市立板橋國民中學,2018/01/24,油菜
新北市,板橋區,新北市立板橋國民中學,2018/01/24,海結滷豆干
新北市,板橋區,新北市立板橋國民中學,2018/01/24,白飯
新北市,板橋區,新北市立板橋國民中學,2018/01/24,調味料
新北市,板橋區,新北市立板橋國民中學,2018/01/24,開陽扁蒲
新北市,板橋區,新北市立板橋國民中學,2018/01/24,鮮菇黃芽湯
新北市,板橋區,新北市立重慶國民中學,2018/01/02,檸檬香草炸雞塊X4
新北市,板橋區,新北市立重慶國民中學,2018/01/02,油菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/01/02,白飯
新北市,板橋區,新北市立重慶國民中學,2018/01/02,蔥燒油腐(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/02,蕃茄肉醬脆薯條
新北市,板橋區,新北市立重慶國民中學,2018/01/02,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/02,麵線羹
新北市,板橋區,新北市立重慶國民中學,2018/01/02,什錦條豆
新北市,板橋區,新北市立重慶國民中學,2018/01/02,油菜
新北市,板橋區,新北市立重慶國民中學,2018/01/02,義式迷迭豬肉
新北市,板橋區,新北市立重慶國民中學,2018/01/02,芝麻飯
新北市,板橋區,新北市立重慶國民中學,2018/01/02,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/02,金瓜燉雞肉(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/02,針菇蔬菜湯
新北市,板橋區,新北市立重慶國民中學,2018/01/03,柴香結頭湯
新北市,板橋區,新北市立重慶國民中學,2018/01/03,炸香酥雞翅
新北市,板橋區,新北市立重慶國民中學,2018/01/03,芋頭白菜(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/03,菠菜
新北市,板橋區,新北市立重慶國民中學,2018/01/03,蝦香花生油飯
新北市,板橋區,新北市立重慶國民中學,2018/01/03,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/03,香菇滷蛋(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/03,包餡魚丸X1
新北市,板橋區,新北市立重慶國民中學,2018/01/03,日式豚骨湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/03,蒜香花椰
新北市,板橋區,新北市立重慶國民中學,2018/01/03,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/03,醬燒豬排
新北市,板橋區,新北市立重慶國民中學,2018/01/03,香菇肉絲油飯
新北市,板橋區,新北市立重慶國民中學,2018/01/03,鵝白菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/01/04,小松葉菜-有機
新北市,板橋區,新北市立重慶國民中學,2018/01/04,柑橘
新北市,板橋區,新北市立重慶國民中學,2018/01/04,油蔥四季
新北市,板橋區,新北市立重慶國民中學,2018/01/04,海苔香鬆玉米炒蛋(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/04,白飯
新北市,板橋區,新北市立重慶國民中學,2018/01/04,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/04,起司年糕雞
新北市,板橋區,新北市立重慶國民中學,2018/01/04,酸辣清湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/04,國產芭樂
新北市,板橋區,新北市立重慶國民中學,2018/01/04,小米飯
新北市,板橋區,新北市立重慶國民中學,2018/01/04,巧達濃湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/04,有機油菜
新北市,板橋區,新北市立重慶國民中學,2018/01/04,木耳鮮瓜
新北市,板橋區,新北市立重慶國民中學,2018/01/04,脆炒甜不辣1
新北市,板橋區,新北市立重慶國民中學,2018/01/04,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/04,鐵板洋蔥豬柳條
新北市,板橋區,新北市立重慶國民中學,2018/01/05,南瓜白菜
新北市,板橋區,新北市立重慶國民中學,2018/01/05,焦糖鴿蛋燒肉
新北市,板橋區,新北市立重慶國民中學,2018/01/05,甜辣醬阿給X1
新北市,板橋區,新北市立重慶國民中學,2018/01/05,田園羅宋湯
新北市,板橋區,新北市立重慶國民中學,2018/01/05,紅藜飯
新北市,板橋區,新北市立重慶國民中學,2018/01/05,菠菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/01/05,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/05,塔香三杯雞
新北市,板橋區,新北市立重慶國民中學,2018/01/05,玉米歐姆蛋(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/05,白飯
新北市,板橋區,新北市立重慶國民中學,2018/01/05,紅蘿蔔花椰
新北市,板橋區,新北市立重慶國民中學,2018/01/05,蚵白菜
新北市,板橋區,新北市立重慶國民中學,2018/01/05,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/05,豆腐味噌湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/08,國產橘子
新北市,板橋區,新北市立重慶國民中學,2018/01/08,椰香咖哩豬肉
新北市,板橋區,新北市立重慶國民中學,2018/01/08,炸鹹酥雞
新北市,板橋區,新北市立重慶國民中學,2018/01/08,玉米蛋花湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/08,白飯
新北市,板橋區,新北市立重慶國民中學,2018/01/08,腰果豆干(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/08,菠菜
新北市,板橋區,新北市立重慶國民中學,2018/01/08,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/08,小米飯
新北市,板橋區,新北市立重慶國民中學,2018/01/08,山藥薏仁湯
新北市,板橋區,新北市立重慶國民中學,2018/01/08,柴魚味噌玉子燒(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/08,油菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/01/08,蕃茄
新北市,板橋區,新北市立重慶國民中學,2018/01/08,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/08,豆簽絲瓜
新北市,板橋區,新北市立重慶國民中學,2018/01/08,雞肉南蠻漬
新北市,板橋區,新北市立重慶國民中學,2018/01/09,海芽蛋花湯
新北市,板橋區,新北市立重慶國民中學,2018/01/09,白飯
新北市,板橋區,新北市立重慶國民中學,2018/01/09,蜂蜜咖哩豬
新北市,板橋區,新北市立重慶國民中學,2018/01/09,蜜汁豆干(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/09,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/09,雞汁銀芽
新北市,板橋區,新北市立重慶國民中學,2018/01/09,青江菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/01/09,白醬雙芋肉片
新北市,板橋區,新北市立重慶國民中學,2018/01/09,糙米飯
新北市,板橋區,新北市立重慶國民中學,2018/01/09,蒜香高麗菜
新北市,板橋區,新北市立重慶國民中學,2018/01/09,蚵白菜
新北市,板橋區,新北市立重慶國民中學,2018/01/09,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/09,酸辣湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/09,醬燒土魠魚條
新北市,板橋區,新北市立重慶國民中學,2018/01/10,小白菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/01/10,玉米起司麻糬球X1(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/10,白醬海鮮義大利麵(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/10,蒙特婁雞排
新北市,板橋區,新北市立重慶國民中學,2018/01/10,蘿蔔排骨湯
新北市,板橋區,新北市立重慶國民中學,2018/01/10,蝦香高麗
新北市,板橋區,新北市立重慶國民中學,2018/01/10,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/10,普羅旺斯肉醬麵(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/10,紅燒肉燥豆腐(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/10,紅糟豬肉條
新北市,板橋區,新北市立重慶國民中學,2018/01/10,芝麻條豆
新北市,板橋區,新北市立重慶國民中學,2018/01/10,蘿蔔排骨湯
新北市,板橋區,新北市立重慶國民中學,2018/01/10,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/10,青江菜
新北市,板橋區,新北市立重慶國民中學,2018/01/11,京醬肉柳(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/11,味噌菇菇湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/11,家常百頁(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/11,白飯
新北市,板橋區,新北市立重慶國民中學,2018/01/11,百香果
新北市,板橋區,新北市立重慶國民中學,2018/01/11,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/11,黑胡椒蝦仁洋芋
新北市,板橋區,新北市立重慶國民中學,2018/01/11,黑葉白菜-有機
新北市,板橋區,新北市立重慶國民中學,2018/01/11,國產柳丁
新北市,板橋區,新北市立重慶國民中學,2018/01/11,奶香三絲
新北市,板橋區,新北市立重慶國民中學,2018/01/11,有機黑葉白菜
新北市,板橋區,新北市立重慶國民中學,2018/01/11,柚香棒棒腿
新北市,板橋區,新北市立重慶國民中學,2018/01/11,白飯
新北市,板橋區,新北市立重慶國民中學,2018/01/11,肉絲麵線羹(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/11,蒸蛋(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/11,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/12,山藥燉雞湯
新北市,板橋區,新北市立重慶國民中學,2018/01/12,油菜
新北市,板橋區,新北市立重慶國民中學,2018/01/12,泰式椒麻豬
新北市,板橋區,新北市立重慶國民中學,2018/01/12,番茄打拋魚蛋
新北市,板橋區,新北市立重慶國民中學,2018/01/12,蝦皮鮮瓜
新北市,板橋區,新北市立重慶國民中學,2018/01/12,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/12,麥片飯
新北市,板橋區,新北市立重慶國民中學,2018/01/12,地瓜飯
新北市,板橋區,新北市立重慶國民中學,2018/01/12,泡菜豆腐湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/12,蕃茄炒蛋
新北市,板橋區,新北市立重慶國民中學,2018/01/12,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/12,韓式蜜汁烤雞翅
新北市,板橋區,新北市立重慶國民中學,2018/01/12,香蒜炒筍
新北市,板橋區,新北市立重慶國民中學,2018/01/12,鵝白菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/01/15,冬瓜燜肉(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/15,棗子
新北市,板橋區,新北市立重慶國民中學,2018/01/15,海帶雞湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/15,海鮮花枝排
新北市,板橋區,新北市立重慶國民中學,2018/01/15,燕麥飯
新北市,板橋區,新北市立重慶國民中學,2018/01/15,碧綠花椰
新北市,板橋區,新北市立重慶國民中學,2018/01/15,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/15,鵝白菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/01/15,國產小番茄
新北市,板橋區,新北市立重慶國民中學,2018/01/15,枸杞南瓜
新北市,板橋區,新北市立重慶國民中學,2018/01/15,爆炒沙茶魷魚(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/15,玉米飯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/15,蚵白菜
新北市,板橋區,新北市立重慶國民中學,2018/01/15,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/15,馬鈴薯燉雞
新北市,板橋區,新北市立重慶國民中學,2018/01/15,鮮瓜三絲湯
新北市,板橋區,新北市立重慶國民中學,2018/01/16,(校)小黃金麵包
新北市,板橋區,新北市立重慶國民中學,2018/01/16,(素)鳳梨糖醋豆腸(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/16,(素)黃瓜湯
新北市,板橋區,新北市立重慶國民中學,2018/01/16,油菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/01/16,白飯
新北市,板橋區,新北市立重慶國民中學,2018/01/16,紅燒鴿蛋
新北市,板橋區,新北市立重慶國民中學,2018/01/16,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/16,鄉村粉絲.
新北市,板橋區,新北市立重慶國民中學,2018/01/16,五香滷豆干(蔬)(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/16,咖哩洋芋鴿蛋(蔬)
新北市,板橋區,新北市立重慶國民中學,2018/01/16,墨西哥奶酥麵包
新北市,板橋區,新北市立重慶國民中學,2018/01/16,油菜(蔬)
新北市,板橋區,新北市立重慶國民中學,2018/01/16,白飯
新北市,板橋區,新北市立重慶國民中學,2018/01/16,米粉湯(蔬)
新北市,板橋區,新北市立重慶國民中學,2018/01/16,蠔油白菜(蔬)
新北市,板橋區,新北市立重慶國民中學,2018/01/16,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/17,巧達濃湯
新北市,板橋區,新北市立重慶國民中學,2018/01/17,彩繪黃瓜
新北市,板橋區,新北市立重慶國民中學,2018/01/17,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/17,豬肉小餡餅X2
新北市,板橋區,新北市立重慶國民中學,2018/01/17,酢醬肉燥乾拌麵(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/17,鐵路豬排
新北市,板橋區,新北市立重慶國民中學,2018/01/17,青江菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/01/17,炸地瓜薯條
新北市,板橋區,新北市立重慶國民中學,2018/01/17,菠菜
新北市,板橋區,新北市立重慶國民中學,2018/01/17,蔥花蛋花湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/17,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/17,起司南瓜炒飯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/17,雙色花椰2
新北市,板橋區,新北市立重慶國民中學,2018/01/17,香酥烤雞腿
新北市,板橋區,新北市立重慶國民中學,2018/01/18,奶香雙薯炒蛋
新北市,板橋區,新北市立重慶國民中學,2018/01/18,柑橘
新北市,板橋區,新北市立重慶國民中學,2018/01/18,白菜滷
新北市,板橋區,新北市立重慶國民中學,2018/01/18,糙米飯
新北市,板橋區,新北市立重慶國民中學,2018/01/18,芋香米粉湯
新北市,板橋區,新北市立重慶國民中學,2018/01/18,蘑菇醬雞塊
新北市,板橋區,新北市立重慶國民中學,2018/01/18,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/18,青松葉菜-有機
新北市,板橋區,新北市立重慶國民中學,2018/01/18,國產棗子
新北市,板橋區,新北市立重慶國民中學,2018/01/18,塔香海龍
新北市,板橋區,新北市立重慶國民中學,2018/01/18,大滷湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/18,有機青松菜
新北市,板橋區,新北市立重慶國民中學,2018/01/18,甜醬燉豬肉
新北市,板橋區,新北市立重慶國民中學,2018/01/18,白飯
新北市,板橋區,新北市立重慶國民中學,2018/01/18,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/18,香菇貢丸
新北市,板橋區,新北市立重慶國民中學,2018/01/19,小白菜
新北市,板橋區,新北市立重慶國民中學,2018/01/19,昆布排骨湯
新北市,板橋區,新北市立重慶國民中學,2018/01/19,烤肉醬雞塊
新北市,板橋區,新北市立重慶國民中學,2018/01/19,番茄炒蛋(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/19,碧綠鮑菇
新北市,板橋區,新北市立重慶國民中學,2018/01/19,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/19,雜糧飯
新北市,板橋區,新北市立重慶國民中學,2018/01/19,冬瓜雞湯
新北市,板橋區,新北市立重慶國民中學,2018/01/19,味噌燒豬(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/19,塔香海茸
新北市,板橋區,新北市立重慶國民中學,2018/01/19,白飯
新北市,板橋區,新北市立重慶國民中學,2018/01/19,茶碗蒸
新北市,板橋區,新北市立重慶國民中學,2018/01/19,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/19,鵝白菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/01/22,三色玉米(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/22,國產蓮霧
新北市,板橋區,新北市立重慶國民中學,2018/01/22,炸麥克雞塊
新北市,板橋區,新北市立重慶國民中學,2018/01/22,番茄海鮮湯
新北市,板橋區,新北市立重慶國民中學,2018/01/22,秀珍菇燉豬肉
新北市,板橋區,新北市立重慶國民中學,2018/01/22,芝麻飯
新北市,板橋區,新北市立重慶國民中學,2018/01/22,菠菜
新北市,板橋區,新北市立重慶國民中學,2018/01/22,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/22,日式親子丼
新北市,板橋區,新北市立重慶國民中學,2018/01/22,清炒絲瓜
新北市,板橋區,新北市立重慶國民中學,2018/01/22,滷味拼盤(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/22,胚芽飯
新北市,板橋區,新北市立重慶國民中學,2018/01/22,蕃茄
新北市,板橋區,新北市立重慶國民中學,2018/01/22,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/22,青江菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/01/22,香菇肉絲湯
新北市,板橋區,新北市立重慶國民中學,2018/01/23,叉燒里肌肉條X4
新北市,板橋區,新北市立重慶國民中學,2018/01/23,油菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/01/23,白飯
新北市,板橋區,新北市立重慶國民中學,2018/01/23,茄汁肉醬干丁(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/23,蝦香高麗
新北市,板橋區,新北市立重慶國民中學,2018/01/23,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/23,貢丸蛋花湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/23,桔醬烤雞翅
新北市,板橋區,新北市立重慶國民中學,2018/01/23,白飯
新北市,板橋區,新北市立重慶國民中學,2018/01/23,皺葉白菜
新北市,板橋區,新北市立重慶國民中學,2018/01/23,紅絲高麗菜
新北市,板橋區,新北市立重慶國民中學,2018/01/23,義式濃湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/23,蔭瓜肉燥干丁(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/23,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/24,時蔬扁蒲
新北市,板橋區,新北市立重慶國民中學,2018/01/24,油菜
新北市,板橋區,新北市立重慶國民中學,2018/01/24,海苔豬排
新北市,板橋區,新北市立重慶國民中學,2018/01/24,烤餡餅
新北市,板橋區,新北市立重慶國民中學,2018/01/24,菜脯燉雞湯
新北市,板橋區,新北市立重慶國民中學,2018/01/24,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/24,青醬羅勒義大利麵(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/24,洋芋四季(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/01/24,炸雞腿排
新北市,板橋區,新北市立重慶國民中學,2018/01/24,紅蘿蔔炒蛋
新北市,板橋區,新北市立重慶國民中學,2018/01/24,菠菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/01/24,藥燉排骨湯
新北市,板橋區,新北市立重慶國民中學,2018/01/24,調味料
新北市,板橋區,新北市立重慶國民中學,2018/01/24,韓式泡菜豬肉拌飯
新北市,板橋區,新北市立江翠國民中學,2018/01/02,五穀飯
新北市,板橋區,新北市立江翠國民中學,2018/01/02,日式豚骨湯(非基改)
新北市,板橋區,新北市立江翠國民中學,2018/01/02,柳丁
新北市,板橋區,新北市立江翠國民中學,2018/01/02,紅仁木耳油菜
新北市,板橋區,新北市立江翠國民中學,2018/01/02,蕃茄肉醬脆薯條
新北市,板橋區,新北市立江翠國民中學,2018/01/02,蜜汁魚塊X3.
新北市,板橋區,新北市立江翠國民中學,2018/01/02,調味料
