市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",贊記,"=""03320441""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",無籽葡萄,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",紅西洋梨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",無子葡萄,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",水果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",21A柑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",小蘋果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",23A柑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",南非蘋果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",23A大柑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",大蘋果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",23A茂谷柑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",蝦米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",怡君商店,"=""77312939""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜頭,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",辣椒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",八角,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",花椒粒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",贊記,"=""03320441""",豬肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",來興畜牧場,"=""農畜牧112426""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",酸菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",金針菇,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",鴻喜菇,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/21,金門縣金城鎮金城國中,"=""W714501""",贊記,"=""03320441""",肉片,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/22,金門縣金城鎮金城國中,"=""W714501""",贊記,"=""03320441""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/22,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",小腸,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/22,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",大薏仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/22,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",芡實,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/22,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",淮山,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/22,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",茯苓,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/22,金門縣金城鎮金城國中,"=""W714501""",權泰食品有限公司,"=""16090908""",旗魚片,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/22,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/22,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/22,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/22,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/22,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/22,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",蝦米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/22,金門縣金城鎮金城國中,"=""W714501""",怡君商店,"=""77312939""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/22,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜頭,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/22,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/22,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",辣椒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/22,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",八角,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/22,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",花椒粒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/22,金門縣金城鎮金城國中,"=""W714501""",贊記,"=""03320441""",豬肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/22,金門縣金城鎮金城國中,"=""W714501""",來興畜牧場,"=""農畜牧112426""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/22,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",白蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/22,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/22,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/22,金門縣金城鎮金城國中,"=""W714501""",贊記,"=""03320441""",腿肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/22,金門縣金城鎮金城國中,"=""W714501""",金農成商行,"=""77263590""",紫米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/23,金門縣金城鎮金城國中,"=""W714501""",良與商店,"=""77260931""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/23,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",花生,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/23,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/23,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",八角,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/23,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/23,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",葱,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/23,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",花椒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/23,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",辣椒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/23,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",水果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/23,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/23,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",蒜仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/23,金門縣金城鎮金城國中,"=""W714501""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/23,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/23,金門縣金城鎮金城國中,"=""W714501""",來興畜牧場,"=""農畜牧112426""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/23,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",毛豆,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/23,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/23,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",金針菇,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/23,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",貢丸,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/26,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",地瓜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/26,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/26,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/26,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",白蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/26,金門縣金城鎮金城國中,"=""W714501""",來興畜牧場,"=""農畜牧112426""",板豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/26,金門縣金城鎮金城國中,"=""W714501""",怡君商店,"=""77312939""",蒜仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/26,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",辣椒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/26,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",葱,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/26,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",雞肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/26,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/26,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/26,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",筍角,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/27,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",五穀米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/27,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/27,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/27,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/27,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/27,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/27,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蕃茄,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/27,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",肉片,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/27,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/27,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",豬肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/27,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",鴻喜菇,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/27,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/02/27,金門縣金城鎮金城國中,"=""W714501""",怡君商店,"=""77312939""",百頁豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/21,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",乾海帶結,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/21,金門縣金城鎮中正國小,"=""W714603""",良興,"=""77260931""",腿肉丁,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/21,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",白蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/21,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",麵腸,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/21,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",麵線,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/21,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",乾香菇,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/21,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",蝦皮,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/21,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",冬菜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/21,金門縣金城鎮中正國小,"=""W714603""",良興,"=""77260931""",里肌肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/21,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",芹菜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/21,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",白蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/21,金門縣金城鎮中正國小,"=""W714603""",新榮,"=""77260088""",魚丸,,,,CAS台灣優良農產品,"=""205030"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/21,金門縣金城鎮中正國小,"=""W714603""",豐茂帳號,"=""77263917""",橘子,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/21,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",肉包,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/22,金門縣金城鎮中正國小,"=""W714603""",建豐,"=""77257730""",CAS無骨雞胸,,,,CAS台灣優良農產品,"=""011604"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/22,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/22,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",黃甜椒,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/22,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",青椒,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/22,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/22,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",雞蛋,,,,生產追溯-雞蛋,"=""5170000615"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/22,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/22,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/22,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",紅豆,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/22,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",大燕麥片,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/22,金門縣金城鎮中正國小,"=""W714603""",良興,"=""77260931""",里肌肉片,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/22,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/22,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/22,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",素蠔油,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/22,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",大蒜苗,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/23,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",地瓜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/23,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/23,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",大白菜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/23,金門縣金城鎮中正國小,"=""W714603""",永鑫食品股份有限公司,"=""70793953""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/23,金門縣金城鎮中正國小,"=""W714603""",良興,"=""77260931""",腿肉丁,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/23,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",乾筍干,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/02/23,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",麵腸,,,,,
