學校代號,學校名稱,教授男,教授女,副教授男,副教授女,助理教授男,助理教授女,講師男,講師女,其他男,其他女
1020,南華大學,0,0,0,0,2,0,0,0,1,1
1021,真理大學,0,0,1,1,3,2,1,4,0,0
1022,大同大學,0,0,0,0,1,0,0,0,0,0
1023,南臺科技大學,0,0,0,0,7,2,1,0,0,0
1024,崑山科技大學,1,0,0,0,0,1,1,0,0,0
1025,嘉南藥理大學,0,0,0,0,1,0,1,0,0,0
1026,樹德科技大學,0,0,0,0,1,0,1,0,0,0
1027,慈濟大學,0,0,4,0,2,0,0,0,0,0
1028,臺北醫學大學,3,0,0,0,4,2,0,0,0,0
1029,中山醫學大學,0,0,1,0,0,2,0,0,3,0
1030,龍華科技大學,0,0,0,0,1,0,1,0,0,1
1032,明新科技大學,1,0,0,0,0,0,2,1,0,0
1033,長榮大學,1,0,3,0,3,2,1,0,3,1
1034,弘光科技大學,0,0,0,0,2,0,1,0,1,1
1035,中國醫藥大學,1,0,0,1,1,1,0,0,10,0
1036,健行科技大學,0,0,0,0,1,0,0,0,0,0
1037,正修科技大學,0,1,0,0,1,0,0,1,0,0
1039,玄奘大學,0,0,1,0,2,2,0,0,0,0
1040,建國科技大學,0,0,0,0,1,0,1,2,1,0
1042,高苑科技大學,0,0,0,0,0,0,2,0,0,0
1043,大仁科技大學,1,0,0,0,1,0,0,3,0,0
1044,聖約翰科技大學,0,0,0,0,1,0,1,0,0,0
1045,嶺東科技大學,0,0,1,0,1,0,2,0,0,0
1047,中臺科技大學,0,0,0,0,0,0,1,0,0,0
1048,亞洲大學,3,0,0,0,3,1,0,0,10,1
1049,開南大學,0,0,2,0,2,0,0,0,2,3
1050,佛光大學,1,0,0,2,1,0,0,0,1,0
1051,台南應用科技大學,0,0,1,0,0,0,0,1,1,0
1052,遠東科技大學,0,0,0,0,0,0,0,1,0,0
1053,元培醫事科技大學,0,0,1,0,0,0,0,0,1,0
1054,景文科技大學,0,0,0,0,2,0,3,0,0,0
1056,東南科技大學,0,0,0,0,0,0,2,0,0,0
1057,德明財經科技大學,0,0,0,0,0,0,2,0,0,0
1058,明道大學,1,0,1,0,2,0,2,0,1,0
1060,南開科技大學,0,0,0,0,1,0,0,0,1,0
1061,中華科技大學,0,0,0,0,1,0,0,0,0,0
1062,僑光科技大學,0,0,2,0,0,0,1,0,1,1
1064,美和科技大學,0,0,0,0,0,0,0,1,1,0
1065,吳鳳科技大學,0,0,0,0,2,0,0,0,0,0
1066,環球科技大學,0,0,0,0,1,0,2,0,0,0
1067,台灣首府大學,0,0,0,0,2,0,0,0,1,0
1069,修平科技大學,0,0,2,0,0,0,2,0,0,0
1070,長庚科技大學,0,0,0,0,0,0,1,0,0,0
1071,臺北城市科技大學,0,0,0,0,0,0,1,1,0,0
1073,醒吾科技大學,0,0,0,0,0,1,0,0,0,0
1074,南榮科技大學,0,0,0,0,1,1,0,0,0,0
1075,文藻外語大學,0,0,2,1,13,2,4,2,0,0
1077,慈濟科技大學,0,0,0,0,2,0,1,0,0,0
1078,致理科技大學,0,0,0,0,2,3,5,0,1,0
1079,康寧大學,0,0,1,0,0,0,2,0,0,0
3002,臺北市立大學,0,0,0,0,0,0,2,0,0,0
1159,和春技術學院,0,0,0,0,0,0,1,0,0,0
1166,亞東技術學院,0,0,1,0,0,0,1,0,0,0
1179,德霖技術學院,0,0,0,0,0,0,2,1,0,0
1184,東方設計學院,0,0,1,0,0,0,0,0,0,0
1187,崇右技術學院,0,0,0,0,0,0,0,1,0,0
1282,馬偕醫護管理專科學校,0,0,0,0,0,0,0,1,0,0
1284,樹人醫護管理專科學校,0,0,0,0,0,0,2,0,0,0
1287,敏惠醫護管理專科學校,0,0,0,0,1,0,0,0,0,0
1292,新生醫護管理專科學校,0,0,0,0,0,0,1,0,0,0
