序號,檢體名稱,包裝或散裝,抽驗日期,來源廠商及地址,檢驗項目,不合格原因
O104F0457-06,魯蛋,散裝,104/8/4,東菜市場第72號攤/台南市中西區青年路164巷36弄13號,衛生標準,大腸桿菌240MPN/g(mL)
O104F0601-02,台-香麥飯石微礦水,散裝,104/8/7,梁鳴工業有限公司/台南市下營區甲中里中庄子46-15號,衛生標準,綠膿桿菌2MPN/g(mL)
O104F0602-01,綠茶,散裝,104/8/10,大苑子(旺得茶飲專賣店)/台南市永康區甲頂里大武街19號1樓,衛生標準,生菌數>250000CFU/mL                   大腸桿菌群>1100CFU/g(mL)
O104F0500-01,生菜沙拉,散裝,104/8/24,noi caffe/台南市中西區中正路5巷4號1樓,衛生標準,大腸桿菌群>1100CFU/g(mL)
O104F0703-06,酸菜心,散裝,104/8/24,吉順商行/雲林縣二崙鄉崙東村中興路62巷1弄8號,二氧化硫,二氧化硫0.108g/kg
O104F0701-01,苜蓿芽捲餅,散裝,104/8/24,萬客樓/台南市東區東寧路371號1樓,衛生標準,大腸桿菌群>1100CFU/g(mL)              生菌數3.6CFU/g(mL)                    病原性大腸桿菌:陰性
O104F0706-01,筒仔雞,散裝,104/8/26,水仙宮市場-筒仔雞/台南市中西區神農街28號,衛生標準,大腸桿菌群>1100CFU/g(mL)
O104F0729-08,蔬菜田園沙拉,散裝,104/9/8,丹堤咖啡食品股份有限公司仁德分店/台南市仁德區中山路711號,衛生標準,大腸桿菌群>1100CFU/g(mL)
O104F0729-06,生菜沙拉,散裝,104/9/8,伊豆日本料理(伊豆餐飲店)/台南市永康區中正南路529號1樓,衛生標準,大腸桿菌群>1100CFU/g(mL)
O104F0729-05,生菜,散裝,104/9/8,早安美芝城台南活力協進店/台南市中西區金華路四段64號,衛生標準,大腸桿菌群>1100CFU/g(mL)
O104F0729-03,生菜沙拉,散裝,104/9/8,阿蜜家廚料理/台南市麻豆區民生路12-2號,衛生標準,大腸桿菌群>1100CFU/g(mL)
O104F0731-09,酸菜,散裝,104/9/8,昱品農產行/雲林縣大埤鄉吉田村65號,二氧化硫,二氧化硫0.086g/kg
O104F0737-01,柚子蔘,包裝,104/9/14,廣璊農產行/台南市麻豆區麻佳路一段42號,防腐劑,苯甲酸1.85g/kg
O104F0744-01,三角仔(金錢仔),散裝,104/9/16,"萬隆餐廳/臺南市麻豆區小
埤里苓子林16之3樓1號",動物用藥,還原性孔雀綠0.0007ppb
O104F0746-01,冰塊,散裝,104/9/21,御茶殿手作飲茶良坊/台南市鹽水區富得里朝琴路10號,衛生標準,生菌數160CFU/g(mL)
O104F0746-05,冰塊,散裝,104/9/21,黑麻吉佳里忠孝店/台南市佳里區忠孝路156號,衛生標準,大腸桿菌群23.1CFU/g(mL)
O104F0746-03,冰塊,散裝,104/9/21,嚕咪茶飲/台南市鹽水區朝琴路34號,衛生標準,生菌數200CFU/g(mL)
O104F0568-02,陽春麵,散裝,104/10/1,再伯食品商行/台南市永康區勝華街37巷48號,防腐劑,苯甲酸4.99g/kg
O104F0568-04,拉麵,散裝,104/10/1,再伯食品商行/台南市永康區勝華街37巷48號,防腐劑,苯甲酸1.89g/kg
O104F0757-02,涼麵,散裝,104/10/2,自然族麵館/台南市鹽水區中正路106號,衛生標準,大腸桿菌群>1100CFU/g(mL)
O104F0570-01,雪花梅,包裝,104/10/2,協利蜜餞廠/彰化縣員林鎮員水路1段103巷67號,二氧化硫,二氧化硫0.19g/kg
O104F0757-01,蔬菜三明治,散裝,104/10/2,尚廚美食早點/台南市鹽水區月津路15號,衛生標準,大腸桿菌群>1100CFU/g(mL)
O104F0776-01,八寶冰,散裝,104/10/19,沛林豆花店/台南市中西區府前路一段243號,衛生標準,生菌數260000CFU/g(mL)
O104F0790-05,菊花,散裝,104/11/3,?冠苦茶青草茶/台南市麻豆區中山路161號,多重農藥殘留,α安殺番0.35ppm                     β安殺番0.58ppm                         安殺番硫酸0.22ppm                           派美尼1.15ppm
O104F0801-10,筍干,散裝,104/11/16,青記商行/臺南市新營區民生里民生路163巷9號,二氧化硫,SO2 0.143g/kg
O104F0801-07,甘蔗筍,包裝,104/11/16,埔里農產企業社/南投縣埔里鎮中山路一段178之2號,二氧化硫,SO2 0.164g/kg
O104F0801-11,香榨菜,包裝,104/11/16,新興醬園/嘉義市竹文街97巷16號,防腐劑,苯甲酸0.88g/kg
O104F0802-15,劍筍,包裝,104/11/17,西螺菜市場第五棟356號/雲林縣西螺鎮,二氧化硫,SO2 0.187g/kg
O104F0652-01,山泉水,散裝,104/11/17,泰山山泉水水站/台南市仁德區中清二街16號,衛生標準,大腸桿菌群1MPN/g(mL)
O104F0806-8,玫瑰洛神,包裝,104/11/18,建興蜜餞行/彰化縣員林鎮中東里山腳路五段二巷81弄60號,甜味劑,環己基（代）磺醯胺酸2.9g/kg
O104F0656-01,高麗菜(烹煮後),散裝,104/11/23,華品食品廠二廠/台南市佳里區海澄里萊芊寮17之4號,衛生標準,大腸桿菌3.57MPN/g(mL)
O104F0817-01,冰塊,散裝,104/11/25,鮮自然安平工業門市/台南市南區中華西路一段214號,衛生標準,大腸桿菌群23MPN/g(mL)(陰性)
