序號,產品類別,使用人/單位,標章產出方式,查核商品之標章數,查核日期,查核地點,標章使用人是否為申請人,查核商品名稱,標章是否使用於本府核准之產品包裝上,標章是否尚在使用期間
27,農產生鮮品,六甲區農會,自行列印,"17,000",108/11/27,六甲區農會林鳳營分會,是,臺南16號-越光米(2公斤),是,是
28,農產生鮮品,六甲區農會,自行列印,"25,000",108/11/27,六甲區農會林鳳營分會,是,2公斤臺南越光米,是,是
29,農產生鮮品,詹勝凱,自行列印,"2,000",108/11/27,安定區農會超市,是,台灣蜂蜜-700公克,"其他:
標章尚未使用",是
30,農產生鮮品,詹勝凱,自行列印,"2,000",108/11/27,安定區農會超市,是,蜂蜜-420公克,"其他:
標章尚未使用",是
31,農產生鮮品,詹勝凱,自行列印,"1,200",108/11/27,安定區農會超市,是,蜂蜜(1800g),是,是
32,農產生鮮品,詹勝凱,自行列印,"3,000",108/11/27,安定區農會超市,是,蜂蜜(700g),是,是
33,農產生鮮品,詹勝凱,自行列印,"3,000",108/11/27,安定區農會超市,是,蜂蜜(420g),是,是
34,農產生鮮品,詹勝凱,自行列印,"2,000",108/11/27,安定區農會超市,是,臺灣蜂蜜-1800公克,"其他:
標章尚未使用",是
35,農產生鮮品,新營區農會,自行列印,300,108/11/28,新營區農會超市,是,新農米,"其他:
核准包裝不再生產",是
36,農產生鮮品,新營區農會,自行列印,730,108/11/28,新營區農會超市,是,新瀛晶米,是,是
37,農產生鮮品,後壁區農會,自行列印,"1,000",108/11/28,後壁區農會供銷部,是,蘭麗香米,是,是
38,農產生鮮品,後壁區農會,自行列印,"1,000",108/11/28,後壁區農會供銷部,是,蘭麗米,是,是
39,農產生鮮品,胡育健,自行列印,"1,000",108/11/29,申請人住家,是,菱禾米-台南16號,"其他：
標章已使用完畢",是
40,農產生鮮品,胡育健,自行列印,"2,000",108/11/29,申請人住家,是,白米-台南16號,"其他：
標章已使用完畢",是
41,農產生鮮品,東山區農會,自行列印,"2,070",108/11/28,東山區農會供銷部,是,東山特級龍眼蜜,是,是
42,漁產品,陳文湖,自行列印,"1,500",108/11/28,使用人自宅,是,筍殼魚,是,是
43,漁產品,郭俊偉,自行列印,"1,000",108/11/28,使用人自宅,是,龍膽石斑,是,是
44,畜產品,高山畜牧場,自行列印,500,108/11/18,大自然屠宰場,是,野林生鮮雞,"其他:第二次申請是採線上列印,但通過申請後尚未列印使用",是
45,畜產品,甜心牧場,紙本,"1,000",108/11/21,甜心牧場,是,甜心有機雞蛋,未使用,其他:已經到期(106.9.29-108.9.28)
46,畜產品,參軍牧場,自行列印,"1,000",108/11/22,參軍牧場天然?蛋,是,參軍牧場,是,是
47,畜產品,謝佩珍/辰穎股份有限公司,自行列印,無,108/11/28,牧真脂肪無調整鮮乳(930mL),是,辰穎股份有限公司,輔導列印標章中,是
