資料日期,基金總代理名稱,境外基金機構,基金代碼,基金名稱,基金幣別,配息基準日,除息日,單位數
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069473,歐義銳榮靈活策略入息基金 D4,澳幣,20210414,20210415,0.120000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1240313624,歐義銳榮歐洲高收益基金 DU2,美元,20210414,20210415,0.210000000
20210603,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497415298,歐義銳榮新興市場債券基金 D,歐元,20210414,20210415,0.120000000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金香港有限公司/HSBC INVESTMENT FUNDS (HONG KONG) LIMITED,TIAME,匯豐集合投資信託-匯豐亞洲高入息債券基金AM2-EUR,歐元,20210429,20210430,0.032200000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TAPHM,匯豐環球投資基金-亞太收益增長股票AM2,美元,20210427,20210428,0.036330000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGBEU,匯豐環球投資基金-環球新興市場債券 AM3HEUR,歐元,20201229,20201230,0.022615000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGBIM,匯豐環球投資基金-環球新興市場債券基金IM2,美元,20201229,20201230,0.034854000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TLVMU,匯豐環球投資基金-環球股票專注波幅AM2,美元,20201229,20201230,0.021954000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TLVMA,匯豐環球投資基金-環球股票專注波幅 AM3OAUD,澳幣,20201229,20201230,0.017281000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TLVMC,匯豐環球投資基金-環球股票專注波幅 AM3OCAD,加幣,20201229,20201230,0.019553000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TLVME,匯豐環球投資基金-環球股票專注波幅 AM3OEUR,歐元,20201229,20201230,0.012378000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,THBAU,匯豐環球投資基金-環球高入息債券 AM3HAUD,澳幣,20201229,20201230,0.034215000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,THBEU,匯豐環球投資基金-環球高入息債券 AM3HEUR,歐元,20201229,20201230,0.029439000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,THBMU,匯豐環球投資基金-環球高入息債券 AM2,美元,20201229,20201230,0.041035000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,THBIM,匯豐環球投資基金-環球高入息債券IM2,美元,20201229,20201230,0.041472000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGYUS,匯豐環球投資基金 -環球高收益債券 AM2,美元,20201229,20201230,0.044317000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGYAU,匯豐環球投資基金 -環球高收益債券 AM3HAUD,澳幣,20201229,20201230,0.040847000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGYEU,匯豐環球投資基金 -環球高收益債券 AM3HEUR,歐元,20201229,20201230,0.035755000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TLCMU,匯豐環球投資基金-環球低碳債券AM2,美元,20201229,20201230,0.015839000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TLCMH,匯豐環球投資基金-環球低碳債券AM2HKD,港幣,20201229,20201230,0.015629000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TLCBA,匯豐環球投資基金-環球低碳債券AM3HAUD,澳幣,20201229,20201230,0.011227000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TEEAM,匯豐環球投資基金-環球房地產股票 AM2,美元,20201229,20201230,0.028567000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TEMAM,匯豐環球投資基金—環球新興市場多元資產入息 AM2,美元,20201229,20201230,0.025710000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TLVMU,匯豐環球投資基金-環球股票專注波幅AM2,美元,20210427,20210428,0.021780000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGYEU,匯豐環球投資基金 -環球高收益債券 AM3HEUR,歐元,20210127,20210128,0.028107000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,THBMU,匯豐環球投資基金-環球高入息債券 AM2,美元,20210127,20210128,0.040545000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,THBAU,匯豐環球投資基金-環球高入息債券 AM3HAUD,澳幣,20210127,20210128,0.026091000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,THBEU,匯豐環球投資基金-環球高入息債券 AM3HEUR,歐元,20210127,20210128,0.021520000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,THBIM,匯豐環球投資基金-環球高入息債券IM2,美元,20210127,20210128,0.041002000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGBAM,匯豐環球投資基金-環球新興市場債券 AM2,美元,20210127,20210128,0.081885000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGBAU,匯豐環球投資基金-環球新興市場債券 AM3HAUD,澳幣,20210127,20210128,0.020627000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGBEU,匯豐環球投資基金-環球新興市場債券 AM3HEUR,歐元,20210127,20210128,0.016797000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGYUS,匯豐環球投資基金 -環球高收益債券 AM2,美元,20210127,20210128,0.044097000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TIFAA,匯豐環球投資基金-印度固定收益AM3OAUD,澳幣,20201229,20201230,0.043514000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TIFOE,匯豐環球投資基金-印度固定收益AM3OEUR,歐元,20201229,20201230,0.038819000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TIFAM,匯豐環球投資基金-印度固定收益AM2,美元,20201229,20201230,0.039465000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TIFIM,匯豐環球投資基金-印度固定收益IM2,美元,20201229,20201230,0.043107000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGBAM,匯豐環球投資基金-環球新興市場債券 AM2,美元,20201229,20201230,0.082045000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TEMAA,匯豐環球投資基金—環球新興市場多元資產入息 AM3OAUD,澳幣,20201229,20201230,0.022349000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TEMAE,匯豐環球投資基金—環球新興市場多元資產入息 AM3OEUR,歐元,20201229,20201230,0.018322000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TEMAG,匯豐環球投資基金—環球新興市場多元資產入息 AM3OGBP,英鎊,20201229,20201230,0.023102000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TAPHM,匯豐環球投資基金-亞太收益增長股票AM2,美元,20201229,20201230,0.031665000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGBAU,匯豐環球投資基金-環球新興市場債券 AM3HAUD,澳幣,20201229,20201230,0.026666000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TLVMC,匯豐環球投資基金-環球股票專注波幅 AM3OCAD,加幣,20210127,20210128,0.012983000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TEEAM,匯豐環球投資基金-環球房地產股票 AM2,美元,20210127,20210128,0.028740000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TLCMU,匯豐環球投資基金-環球低碳債券AM2,美元,20210127,20210128,0.014729000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TLCMH,匯豐環球投資基金-環球低碳債券AM2HKD,港幣,20210127,20210128,0.014538000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TLCBA,匯豐環球投資基金-環球低碳債券AM3HAUD,澳幣,20210127,20210128,0.002321000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TEMAM,匯豐環球投資基金—環球新興市場多元資產入息 AM2,美元,20210127,20210128,0.027726000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TEMAG,匯豐環球投資基金—環球新興市場多元資產入息 AM3OGBP,英鎊,20210127,20210128,0.018665000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TEMAA,匯豐環球投資基金—環球新興市場多元資產入息 AM3OAUD,澳幣,20210127,20210128,0.017130000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TEMAE,匯豐環球投資基金—環球新興市場多元資產入息 AM3OEUR,歐元,20210127,20210128,0.013133000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TAPHA,匯豐環球投資基金-亞太收益增長股票 AS,美元,20210127,20210128,0.003272000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGBIM,匯豐環球投資基金-環球新興市場債券基金IM2,美元,20210127,20210128,0.034814000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TEEAM,匯豐環球投資基金-環球房地產股票 AM2,美元,20210225,20210226,0.028275000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TEMAA,匯豐環球投資基金—環球新興市場多元資產入息 AM3OAUD,澳幣,20210225,20210226,0.025358000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TEMAE,匯豐環球投資基金—環球新興市場多元資產入息 AM3OEUR,歐元,20210225,20210226,0.021264000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TEMAG,匯豐環球投資基金—環球新興市場多元資產入息 AM3OGBP,英鎊,20210225,20210226,0.025921000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TEMAM,匯豐環球投資基金—環球新興市場多元資產入息 AM2,美元,20210225,20210226,0.028333000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGBAM,匯豐環球投資基金-環球新興市場債券 AM2,美元,20210225,20210226,0.084160000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TAPHM,匯豐環球投資基金-亞太收益增長股票AM2,美元,20210225,20210226,0.033588000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGYAU,匯豐環球投資基金 -環球高收益債券 AM3HAUD,澳幣,20210127,20210128,0.032954000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TIFAM,匯豐環球投資基金-印度固定收益AM2,美元,20210225,20210226,0.041052000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TIFIM,匯豐環球投資基金-印度固定收益IM2,美元,20210225,20210226,0.044892000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TIFOE,匯豐環球投資基金-印度固定收益AM3OEUR,歐元,20210225,20210226,0.041195000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TLCBA,匯豐環球投資基金-環球低碳債券AM3HAUD,澳幣,20210225,20210226,0.010857000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TLCMH,匯豐環球投資基金-環球低碳債券AM2HKD,港幣,20210225,20210226,0.014598000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TLCMU,匯豐環球投資基金-環球低碳債券AM2,美元,20210225,20210226,0.014790000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TLVMA,匯豐環球投資基金-環球股票專注波幅 AM3OAUD,澳幣,20210225,20210226,0.018059000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TLVMC,匯豐環球投資基金-環球股票專注波幅 AM3OCAD,加幣,20210225,20210226,0.019938000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TLVME,匯豐環球投資基金-環球股票專注波幅 AM3OEUR,歐元,20210225,20210226,0.013089000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TLVMU,匯豐環球投資基金-環球股票專注波幅AM2,美元,20210225,20210226,0.022196000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGBAU,匯豐環球投資基金-環球新興市場債券 AM3HAUD,澳幣,20210225,20210226,0.027829000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TIFAM,匯豐環球投資基金-印度固定收益AM2,美元,20210127,20210128,0.039508000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TIFIM,匯豐環球投資基金-印度固定收益IM2,美元,20210127,20210128,0.043180000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TIFOE,匯豐環球投資基金-印度固定收益AM3OEUR,歐元,20210127,20210128,0.031068000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TIFAA,匯豐環球投資基金-印度固定收益AM3OAUD,澳幣,20210127,20210128,0.035627000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TAPHM,匯豐環球投資基金-亞太收益增長股票AM2,美元,20210127,20210128,0.032224000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TLVMU,匯豐環球投資基金-環球股票專注波幅AM2,美元,20210127,20210128,0.021729000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TLVME,匯豐環球投資基金-環球股票專注波幅 AM3OEUR,歐元,20210127,20210128,0.002722000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TLVMA,匯豐環球投資基金-環球股票專注波幅 AM3OAUD,澳幣,20210127,20210128,0.007854000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TEMAM,匯豐環球投資基金—環球新興市場多元資產入息 AM2,美元,20210330,20210331,0.027978000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGBAM,匯豐環球投資基金-環球新興市場債券 AM2,美元,20210330,20210331,0.091534000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGBAU,匯豐環球投資基金-環球新興市場債券 AM3HAUD,澳幣,20210330,20210331,0.031149000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGBEU,匯豐環球投資基金-環球新興市場債券 AM3HEUR,歐元,20210330,20210331,0.026807000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGYAU,匯豐環球投資基金 -環球高收益債券 AM3HAUD,澳幣,20210330,20210331,0.040985000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGYEU,匯豐環球投資基金 -環球高收益債券 AM3HEUR,歐元,20210330,20210331,0.035500000
20210603,匯豐中華證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,TGYUS,匯豐環球投資基金 -環球高收益債券 AM2,美元,20210330,20210331,0.043063000
