重要統計指標,本期資料,上期資料,本期時間
醫療機構數(所),1834,1815,101年底
平均每一醫療機構服務人數(人／所),1025.98,1034.14,101年底
平均每一執業醫師服務人口數(人／人),523.99,542.47,101年底
平均每一護士服務人口數(人／人),160.8,176.17,101年底
每萬人口病床數(床／萬人),63.53,63.55,101年底
食品衛生查驗不合格率(％),1.66,2.74,101年
食品製造廠商衛生檢查不合格率(％),10.58,41.43,101年
營業場所衛生稽查輔導改善率(％),34.13,9.76,101年
交通運輸、公共建設,,,
機車登記數(輛),1322683,1320984,103年1月底
汽車登記數(輛),623248,621760,103年1月底
每千人持有車輛數(年底)-小客車(輛／千人),277.57,271.3,102年底
每千人持有車輛數(年底)-機車(輛／千人),701.45,767.13,102年底
車輛成長率-小客車(％),2.4,2.35,102年
車輛成長率-機車(％),-8.49,-0.39,102年
自來水供水普及率(％),98.95,98.91,102年底
工商業概況,,,
營運中工廠家數(家),8308,8271,99年
營利事業營業家數(家),100826,100689,102年12月底
營利事業銷售額(千元),375642576,31143071,102年12月
公司登記現有家數(家),31861,31800,103年1月底
公司登記現有資本額(百萬元),798061,796874,103年1月底
商業登記現有家數(家),58396,58416,103年1月底
商業登記現有資本額(百萬元),11100,11067,103年1月底
勞資爭議件數(件),1646,1589,101年
環境保護,,,
平均每日垃圾清運量(公噸),737.84,693.518,103年1月
平均每人每日垃圾清運量(公斤),0.391790579,0.368264154,103年1月
垃圾妥善處理率(％),100,100,102年
空氣中總懸浮微粒濃度(微克／立方公尺),138.76,101.49,103年1月
平均每月落塵量(公噸／平方公里),2.53,2.53,103年1月
PSI>100之日數比率(％),3.4,0.68,102年
一般地區環境音量監測不合格率(％),0,0,102年
工廠密度(家／平方公里),3.79,3.77,99年
