設置位置,地址,擺放地點,場所LAT,場所LNG
嘉義市西區福安里辦公處,福安里12鄰北港路370號,在大門入口處左方，門牌下,23.480396,120.42424
嘉義市西區大溪里-辦公處斜對面太陽能涼亭,大溪路488巷12號斜對面太陽能涼亭,大溪里辦公處斜對面太陽能涼亭,23.481978,120.410009
嘉義市東區新店里霖園豪邸大樓,新店里林森東路269巷102弄8號,新店里辦公處一進門左邊,23.491361,120.464755
嘉義市西區自強里經國新城U棟,自強里興業西路179號,嘉義市西區自強里經國新城U棟,23.468046,120.442011
嘉義市東區中央里仁武宮,北榮街54號,仁武宮,23.479062,120.452277
嘉義市東區民族里城隍廟,吳鳳北路168號,嘉義市城隍廟大門入口左側金紙行,23.478318,120.454032
嘉義市東區中山里行政執行署嘉義分署,中山路96號,(行政執行署嘉義分署門口右邊),23.483264,120.462459
嘉義市東區太平里長億花園廣場,博東路159號(長億花園廣場),長億花園廣場委員會管理室入口左側,23.490837,120.460412
嘉義市東區朝陽里安泰健保藥局,民族路181號,安泰健保藥局外,23.475833,120.459612
嘉義市西區保福里里辦公處,世賢路一段643號,大樓入口左手邊,23.49079,120.429457
嘉義市東區興安里順興宮,興安街129號附1,順興宮側邊,23.460596,120.45337
嘉義市東區豐年里辦公處,吳鳳南路18巷4號附2,里辦公處,23.471611,120.454445
嘉義市東區頂寮里頂安宮,頂安宮後側(信興街98號對面).,頂安宮後側(信興街98號對面).,23.465382,120.459622
嘉義市東區安寮里廣寧宮,南田路13-1號,廣寧宮大門右側,23.468792,120.456757
嘉義市西區新富里萬泰飯店,新榮路46號,萬泰飯店1樓電梯旁,23.473409,120.444803
嘉義市東區盧厝里辦公處,大雅路一段288巷120號,大門進去左手邊牆上,23.481931,120.498745
嘉義市西區紅瓦里辦公處,紅瓦里重慶一街192號,里辦公處入口處左側,23.457945,120.429614
嘉義市西區垂楊國民小學,垂楊路605號,迎曦樓一樓川堂旁(主控室後方&amp;樓梯前方),23.472556,120.438616
行政院農業委員會林務局阿里山林業鐵路及文化資產管理處-林業村-製材所動力室,林森西路4號(林業村-製材所動力室),位於動力室木雕作品展示館內的管理員室,23.487007,120.449504
三商美邦人壽大樓警衛管理室,垂楊路505號1樓,三商美邦人壽大樓1樓電梯口右側,23.472926,120.442126
嘉義市東區圳頭里辦公處,嘉義市林森東路６８４巷２１號,嘉義市東區圳頭里,23.491465,120.476081
嘉義市東區安業里國民黨嘉義市黨部,大業街88號號,嘉義市東區安業里國民黨嘉義市黨部,23.468049,120.453275
財團法人台灣省私立嘉義仁愛之家,芳安里草地尾8號,大門入在正前方；一樓護理站,23.473147,120.445936
嘉義市立體育館,彌陀路381號,市立體育場辦公室(大門位於體育路)、AED擺放地點靠近彌陀路出入口左側與哺乳室同處所。,23.473334,120.462459
嘉義市僑平國小,德安路10號,操場升旗旗桿後面走廊右邊,23.484135,120.432365
嘉義市西區劉厝里辦公室（代天府）,劉厝路133號,代天府,23.463609,120.41775
嘉義市西區新厝里辦公處,嘉義市西區龍江街73號,新厝里里長辦公處,23.490668,120.44084
嘉義市身心障礙綜合園區-再耕園,玉康路160號,一樓入口大廳左側，消防箱右側上方。,23.472234,120.428041
嘉義市政府警察局第二分局新南派出所,吳鳳南路75號,嘉義市吳鳳南路75號,23.471886,120.454355
嘉義市政府警察局第二分局長竹派出所,民權東路34號,嘉義市政府警察局第二分局長竹派出所,23.482583,120.480708
財團法人台灣省私立嘉義濟美仁愛之家,嘉義市東區圳頭里盧義路361號,位於養護區護理站一樓大廳,23.493189,120.483285
嘉義市政府警察局第一分局長榮派出所,中山路567號,嘉義市政府警察局第一分局長榮所大門右側,23.47917,120.4431
嘉義市政府警察局第一分局八掌派出所,世賢路三段451號,在派出所值班台右前方,23.461872,120.43782
德爾芙快捷酒店,仁愛路361號5樓,抵達五樓大廳後，前往右前方，AED位於大廳角落，可詢問現場服務人員,23.475365,120.442117
嘉義市立南興國民中學,芳安路111號,大門入口處學務處旁中廊,23.468079,120.461762
嘉義市立蘭潭國民中學,民權東路32號,大門進去第二排建築物(君子樓)，右側電梯轉角飲水機旁,23.482579,120.48146
嘉義市宣信國小,宣信街266號,"大門進來往操場方向第二棟,誠信樓一樓中庭左側牆壁上.",23.470623,120.458881
嘉義市政府警察局第一分局竹園派出所,博愛路二段455號,嘉義市政府警察局第一分局竹園派出所,23.472938,120.432352
嘉義市政府警察局第一分局北興派出所,博愛路一段506號,嘉義市政府警察局第一分局北興派出所,23.485169,120.442322
嘉義市政府警察局第二分局南門派出所,民族路230號,辦公室內,23.476699,120.455464
臺灣中油股份有限公司嘉義綠能示範區,博愛路二段521號,"綠能科技研究所生物科技組-生科大樓1F
男女廁所外",23.468546,120.429036
嘉義市立吳鳳幼兒園,嘉義市中山路260號,保健室外走廊,23.48036,120.450285
嘉義市立復國幼兒園,公明路37之1號,置於進門口直走園長室辦公室門口對面牆壁上,23.480854,120.461533
新光三越嘉義垂楊店,垂楊路726號,"1樓東側門進入之後,左手邊打卡機旁,三部電梯斜對面",23.473116,120.44137
嘉義市西區區公所,錦州二街28號3樓,服務台旁,23.464375,120.435551
嘉義市興嘉國小,重慶路51號,川堂往操場斜坡轉角處,23.465136,120.437847
嘉義市先期交通轉運中心,中興路1號,從轉運中心大門進入後，由左邊走道直走約25公尺，設於台鐵候車大廳的廣告電視牆前，鄰近阿羅哈售票櫃台約4公尺，距萊爾富超商約8公尺。,23.479691,120.440133
國立嘉義大學(蘭潭校區),鹿寮里學府路300號,國立嘉義大學(蘭潭校區)正門入口警衛室內,23.465367,120.483647
嘉義市東區區公所,吳鳳北路184號4樓,東區公所4樓樓梯處(檔案科旁、電梯旁),23.478623,120.453486
衛生福利部嘉義醫院,北港路312號,批價櫃台,23.481511,120.429339
國立嘉義大學(林森校區),林森東路151號,國立嘉義大學(林森校區)正門入口處警衛室內,23.488247,120.458779
嘉義市政府警察局保安警察隊,嘉義市中山路195號,市政府右側、稅務局正前方,23.481344,120.454584
嘉義市西區衛生所,德明路1號,嘉義市西區衛生所大門口,23.479976,120.431072
交通部臺灣鐵路管理局高雄運務段嘉義站,中山路528號,嘉義車站(前站)旅客服務中心之左側,23.479327,120.440905
嘉義遠東百貨,垂楊路537號,由大門進入公司，位於一樓客梯旁邊,23.472833,120.441019
嘉義市垃圾焚化廠,湖內里湖子內路741號,管理大樓1樓,23.443334,120.44154
嘉義市崇文國民小學,垂楊路241號,學校大門進入後製道樓右轉約2公尺右邊牆壁上,23.473871,120.452821
國立嘉義大學(蘭潭校區),鹿寮里學府路300號,國立嘉義大學(蘭潭校區)圖書資訊館一樓大廳往電算中心方向,23.465367,120.483647
嘉義市蘭潭淨水廠,小雅路53號,嘉義市蘭潭淨水場三樓樓梯旁走道,23.471311,120.47594
台灣自來水股份有限公司第五區管理處,鹿寮里紅毛埤30-2號,管理站大門內右側,23.462262,120.500346
國立嘉義大學(新民校區),新民路580號,警衛室,23.463404,120.442729
嘉義市私立興華中學,嘉義市林森東路239號,校內萊爾富旁的健康中心內牆壁上(門口左邊)~弘道樓一樓~校內機車棚(學生腳踏車棚),23.489187,120.463972
嘉義公園(管理室),東區公園街46號,嘉義公園(管理室),23.48283,120.46365
國立華南高級商業職業學校,光彩街69號,"印刷室門口,距離健康中心約10公尺,距離操場約20公尺,",23.47852,120.45908
國立嘉義高工,彌陀路174號,放置於大門警衛室內,23.471385,120.464541
嘉義市立嘉義國民中學,圓福街86號,懿馨樓1F中廊柱子旁,23.486979,120.464855
嘉義市東區衛生所,大雅路二段625號,放置1樓大廳，面向電梯前左側〈於預訪注射掛號室右側〉。,23.476948,120.466271
嘉義市政府1F大廳志工服務台旁,199號,嘉義市政府1F大廳志工服務台旁,23.481068,120.453577
嘉義市文化局音樂廳,忠孝路275號,音樂廳AED位於忠孝路275號音樂廳正大門直走11.7公尺左轉4.9公尺，也就是位於上觀眾席左側樓梯正下方。,23.487691,120.452766
大同技術學院,彌陀路253號,通識教育中心外的走廊,23.469717,120.464866
家福股份有限公司 嘉義分公司,博愛路二段461號,8號收銀機台柱子前方,23.471311,120.43119
家福股份有限公司北門門市,忠孝路346巷21號,放置於家樂福結帳區第9號收銀台前面柱子上,23.48965,120.456045
嘉義市議會,北港路278號,議會大門進入右前方議事廳入口前就會看到,23.479121,120.432116
中正公園,民權路、國華街以及忠義街、北榮街的中央位置,中正公園管理室內(靠近民權路),23.481708,120.447525
嘉義市輔仁中學,吳鳳南路270號,健康中心外牆,23.460505,120.456993
嘉義市私立大同高級商業職業學校,彌陀路255號,一進門3公尺第一間辦公室學務處門口,23.469958,120.464401
嘉義市私立宏仁女中,忠孝路667號,宏仁女中校門口,23.506228,120.445674
國立嘉義大學附設實驗國民小學,林森東路46號,培英樓1F健康中門口旁,23.485541,120.455856
嘉義市立博物館,忠孝路275-1號,位於嘉義市立博物館入口右前方服務臺，距入口約5公尺處,23.487081,120.45173
嘉義市政府文化局,忠孝路275號,位於文化中心大門入口處服務台左前方2公尺處,23.488006,120.452814
嘉義市長榮聯合里辦公處,林森西路364號,長榮聯合里辦公處,23.483701,120.44711
嘉義文化創意產業園區,中山路616號,文創願景館(行政大樓),23.47632,120.439317
嘉義捐血站,嘉義市博愛路一段488號,"放在捐血站2樓採血室休息區,上樓正前方飲水機旁",23.487399,120.444476
嘉義市運動公園（港坪運動公園）,嘉義市大同路320號,體育館辦公場所,23.477001,120.422128
仁義高中,鹿寮里125之1號,健康中心門旁邊,23.459344,120.486513
崇仁醫護管理專科學校,盧厝里紅毛埤217號,懷正樓1樓西廁女廁附近,23.478845,120.482753
南都汽車嘉義服務廠,博愛路二段299號,客戶休息室,23.477595,120.436635
臺灣人壽嘉義分公司,德安路3號3樓,嘉義市友愛路-德安路口-臺灣人壽大樓3樓(1.2樓合作金庫)僑平國小斜對面-嘉義大樓3樓服務檯對面VIP室.,23.483927,120.433466
中國人壽,民生北路241號6樓,六樓營業櫃檯旁,23.480248,120.446155
崇仁醫護管理專科學校,盧厝里紅毛埤217號,教學大樓二樓美容保健科教室樓梯旁,23.478996,120.48264
國立嘉義大學(蘭潭校區),學府路300號,國立嘉義大學(蘭潭校區)-學生事務處-衛生保健組內(健康中心),23.465367,120.483647
國立嘉義女子高級中學,嘉義市垂楊路243號,本校第三棟右側、距校門口約100公尺,23.473657,120.450995
檜意森活村-所長官舍,林森東路1號-所長官舍,檜意森活村-T24所長官舍,23.48498,120.454478
匯聯汽車股份有限公司 博賢分公司,世賢路二段505號,客休室電視區,23.466818,120.426293
匯聯汽車股份有限公司 忠孝分公司,忠孝路728號,客休室入口右側,23.505006,120.448
水源地綠築山莊,嘉義市東區長竹里水源地35之96號,綠築山莊進大門右邊第二戶一樓走廊,23.486529,120.476988
TOYOTA南都汽車南嘉義營業所,世賢路四段432號,TOYOTA南嘉義營業所客戶休息室吧台旁,23.464821,120.452653
行政院農委會農業試驗所嘉義分所,民權路2號,本分所民權路大門口左側警衛室內,23.485646,120.468218
大潤發流通事業股份有限公司嘉義分公司,博愛路二段281號,B1帳管中心左側出口柱上,23.478187,120.438057
社團法人嘉義市脊髓損傷者協會,盧義路367巷36號,協會大門進入後直走約50公尺，在一樓多功能教室前,23.493204,120.481278
嘉義市桌球委員會西區訓練中心,民族路906號,嘉雄陸橋下(靠近博愛路這邊；以前西區區公所辦公室),23.475123,120.435795
嘉年華影城,中山路617號4樓,四樓大廳,23.477979,120.441774
嘉義公園射日塔,嘉義市東區公園街46號,射日塔入口正門右側,23.481329,120.468751
檜意森活村-T04C,林森東路1號-旅客諮詢處,檜意森活村-T04C,23.486146,120.454419
嘉義市東區精忠社區發展協會,圳頭里精忠一村1-6號,嘉義市東區精忠社區發展協會門口,23.492328,120.476402
嘉義市肉品市場股份有限公司,北新里1鄰文化路1091號,本公司大門口守衛室內,23.507519,120.435572
嘉義市立體育場(田徑場),嘉義市體育路2號,田徑場辦公室,23.471431,120.461964
嘉義南門基督長老教會,嘉義市吳鳳南路 547巷25號,南門教會新禮拜堂 1F大廳內門口右邊,23.460968,120.4593
財團法人國川美妙教育事務基金會,忠孝路151號2樓,嘉義市忠孝路與門樂街口(市政府旁),23.480722,120.454235
嘉義市社區大學(中油校區),嘉義市東區吳鳳南路94號,AED放置於嘉義市社區大學(中油校區)公誠樓1樓中廊，上課期間均開放通行。若於校園內發生緊急事故，均能在3分鐘內抵達現場救助。,23.466578,120.454257
國立嘉義特殊教育學校,世賢路二段123號,嘉義特教學校大門直走會到行政大樓穿堂正中間,23.480232,120.421014
蘭潭水庫,蘭潭水庫,三信亭,23.468628,120.477202
蘭潭水庫,蘭潭水庫,蘭潭公共廁所B,23.465221,120.480626
嘉油鐵馬道,嘉油鐵馬道,嘉油鐵馬道民生南路站涼亭,23.459316,120.443644
嘉義市國民運動中心,彌陀路327巷15號,1F游泳池,23.471555,120.462827
嘉義市國民運動中心,彌陀路327巷15號,4F電梯旁,23.471535,120.462902
檜意森活村,嘉義市東區林森東路1號,檜意森活村-營林俱樂部,23.485639,120.45481
嘉義市蘭潭鎮德宮,盧厝里紅毛埤206號之1,鎮德宮,23.46177,120.486286
嘉義市博愛游泳池,保安二路67號,泳池池畔旁,23.490526,120.438435
香港商世界健身事業有限公司嘉義民族分公司,民族路608號2樓,教練櫃台旁,23.475652,120.44563
宋思權診所,吳鳳北路309號,"吳鳳北路309號(嘉義市政府西側)
入診所直走第一診間",23.48214,120.45251
台灣自來水股份有限公司第五區管理處嘉義服務所,民權路293號,台灣自來水股份有限公司第五區管理處嘉義服務所後棟一樓刷卡鐘旁,23.483061,120.455239
嘉義市立美術館,廣寧街101號,美術館服務台右側(飲水機旁 樓梯旁 廁所旁),23.476834,120.440885
嘉義市西市場大樓,國華街245號,一樓電梯入口處(近國華街),23.479185,120.448406
嘉義市東區頂庄社區發展協會,義教街538號,頂庄里辦公室前之開放空間,23.498647,120.45805
嘉義市東區區公所北門聯合里辦公處,新生路304號,置放於北門聯合里辦公處側門機車棚,23.485872,120.460602
嘉油鐵馬道,嘉油鐵馬道,嘉油鐵馬道南京路站涼亭,23.458494,120.437209
台灣自來水公司第五區管理處嘉義給水廠公園淨水場,嘉義市東區民權東路38巷7號,嘉華中學旁,23.482476,120.480647
臺灣嘉義地方法院,林森東路282號,1樓服務台大廳右側,23.487236,120.46171
臺灣嘉義地方法院嘉義簡易庭,文化路308-1號,嘉義簡易庭2樓走道(2樓公證禮堂門口外左側牆角),23.48495,120.448638
耐斯百貨,忠孝路600號,由忠孝路大門進入後在4樓醫護室裡,23.49659,120.452942
耐斯王子大飯店,忠孝路600號,"由新生路大門進去後,1樓大廳櫃台旁。",23.49636,120.453426
國立嘉義高級中學,嘉義市東區大雅路二段738號,座於宏觀一樓，電梯旁第一間辦公室走廊，健康中心外。,23.477087,120.464894
嘉義市東區東川里林園豪景,公園街153至161號,嘉義市公園街153至161號，通往嘉中新村路上,23.479773,120.465703
嘉義市私立嘉華高級中學,民權東路45號,學務處旁健康中心外面柱子,23.483292,120.476702
嘉義市西區保安里保安宮,自由路145號,保安宮大門入左側,23.48729,120.437947
西區慶安里北嶽廟管理委員辦事處,北興街57號,北嶽廟管理委員辦事處進門客廳牆鄰電視機旁,23.483266,120.443142
嘉義市西區新西里聖興宮,上海路375號,未進入聖興宮前廣場右側,23.470639,120.437022
檜意森活村,林森東路1號-農業精品館內,農業精品館入口處,23.486502,120.453886
西區港坪里太極宮,育人路165巷52號,太極宮右大門前側壁,23.47137,120.416737
嘉義市東區新開里宏都世紀廣場,興業東路286號,宏都世紀廣場大門入口右側,23.469834,120.460772
國立嘉義高級商業職業學校,東噴里中山路7號,校門進入直行正前方建築物1樓，大鏡右側就是AED設置,23.482289,120.462395
嘉義市政府文化局世賢圖書館,世賢路一段685號1樓,位於大門入口處左側玻璃門旁,23.489871,120.428694
保安里里長服務處,世賢路一段613號,保安里里長宅入門左側,23.491988,120.430172
嘉義市東區文雅里蘭潭新境華園大樓,文雅里文雅街275號,社區大樓,23.48219,120.483804
嘉義市東區文雅里蘭潭市民大樓,文雅里文雅街150巷10號,社區大樓,23.48395,120.485235
後湖里辦公處,保義路223號,放置於保義路223號里辦公處前面,23.505229,120.452758
嘉義市西區湖內里首亞大廈,新民路186巷33號,大廈管理室入口處左璧,23.452451,120.432248
嘉義市西區西平里玉山飯店,玉山路65號,進入大廳往服務台左柱牆,23.472689,120.430601
嘉義市東區蘭潭里蘭潭DC大樓,小雅路193號,社區大樓一樓管理室,23.473592,120.472418
嘉義市東區長竹里辦公處,長竹里大雅路二段60巷3號,長竹里里長辦公處,23.480061,120.481189
嘉義市東區仁義里仁義社區發展協會,嘉南街2號,嘉南街2號,23.485258,120.475085
嘉義市東區後庄里(藝術明園社區入口處),林森東路367之75號,藝術明園社區入口處,23.494,120.471821
嘉義市東區荖藤里大寶鎮管理室,嘉義市忠孝路790之80號,嘉義市大寶鎮管理室入口旁,23.515321,120.442347
嘉義市東區宣信里南順宮,興業東路399號,南順宮旁服務處入口外,23.469745,120.458698
嘉義市東區興村里五港宮,過溪113之2號,五港宮辦公室門口,23.452091,120.456217
財團法人陽光社會福利基金會雲嘉服務中心,仁愛路347號6樓之3,亞洲金融鉅星大樓6樓之3 陽光基金會雲嘉中心入口處,23.474859,120.442082
嘉義市河濱運動公園,嘉義市興仁街50號,辦公室,23.457764,120.463047
嘉義市立棒球場,嘉義市山仔頂249-1號,大庭旁的簡易醫護室,23.481027,120.465739
嘉義市博愛游泳池,保安二路67號,一樓門口入口處旁邊,23.490526,120.438435
嘉義市政府財政稅務局,中山路154號,AED設置於本局大門入口處,23.481733,120.454203
嘉義市西區永和里辦公處,永和里力行街45號,辦公處入口門旁,23.474361,120.43791
西區車店里開山尊王廟長青休閒中心,車店街2號,車店里開山尊王廟長青休閒中心前,23.465642,120.43482
嘉義市西區福民里辦公處,福州八街51號,里辦公處門口,23.464579,120.431752
嘉義市東區芳安里辦公處,芳安里芳安路283附1號,里長辦公室旁資源回收站,23.468163,120.457983
嘉義市東區興仁里南興宮,興仁街245號,八掌溪畔,23.456999,120.459335
嘉義市東區興南里新南聯合里辦公處,嘉義市東區興南里吳鳳南路75號,新南聯合里辦公處門口,23.471902,120.454348
耐斯王子大飯店,忠孝路600號,17樓紅檜軒大門左側,23.49652,120.452582
嘉義市西區東隆國堡大樓,興達路504號,東隆國堡大樓為保福里最大範圍大樓，管理室恰好位於位於本里興達路與八德路交叉口，位置重要,23.485199,120.431026
嘉義市竹村里保德宮,竹子腳45-1號,保德宮正門左側牆壁上,23.49575,120.395848
後驛里守望相助隊,竹文街69號,後驛里守望相助隊,23.481908,120.441494
嘉義市西區北湖里辦公處,北社尾路128號,里長謝銘亮,23.493692,120.426825
嘉義市東區東興里辦公處秉榮健保藥局,東興里辦公處中山路193號,嘉義市東區東興里辦公處中山路193號(中山路與共和路口),23.481574,120.455352
嘉義縣公共汽車管理處,嘉義市大雅路二段635號,置放於本處大雅總站調度室內售票,23.476566,120.465508
國立嘉義大學(蘭潭校區),學府路300號,"嘉禾館一樓  體育室
嘉禾館(體育館) 一樓   正門進入右手邊",23.466427,120.484304
國立嘉義大學(蘭潭校區),學府路300號,理工學院一樓 大門口右手邊,23.468069,120.484074
國立嘉義大學(新民校區),新民路580號,管理學院B棟一樓電視下方,23.464541,120.441249
國立嘉義大學(新民校區),新民路580號,新民校區 健康中心內,23.464723,120.442023
全真概念健康事業股份有限公司嘉義分公司,文化路299號6-7樓,七樓會館內伸展區,23.485284,120.447663
嘉義市議會玉山會館,玉山路577號,"設置在大廳
從大門進來後即可看到",23.469658,120.416336
好市多股份有限公司嘉義分公司,忠孝路668號,大門出口進來直走往廁所方向，到了收銀機台11-12台前方，西式餐飲部正前方右邊柱子旁,23.501574,120.45018
國立嘉義高級家事職業學校,體育路7號,健康中心門口旁,23.4731,120.458621
嘉義市立仁高級中學,立仁路235號,立仁高中善牧樓,23.463099,120.459777
台灣基督教長老會北榮教會,西榮街266號,福音館辦公室前,23.481548,120.444822
嘉義市育人國民小學,育人路211號,彩虹農場旁幼兒園門外階梯,23.472532,120.416473
行政院農業委員會林務局阿里山林業鐵路及文化資產管理處-北門車站,共和路428號,"阿里山林業鐵路北門車站候車室內
剪票口附近",23.487297,120.454646
國定古蹟-嘉義舊監獄,嘉義市東區維新路140號,位於衛生科(病舍)後方出口，靠近第四工場。,23.48628,120.45963
國定古蹟-嘉義舊監獄,嘉義市東區維新路140號,保全人員值班台旁，取得容易。,23.487137,120.460093
第一商業銀行嘉義分行,中山路307號,一樓大廳右側、飲水機旁邊,23.479772,120.450098
財團法人台灣省私立嘉義博愛仁愛之家,嘉義市東區林森東路235號,"緊鄰嘉義市興華中學旁邊,嘉義市地方法院正對面",23.480066,120.449105
台電公司嘉義區營業處,垂楊路223號,AED設置於1樓服務中心營業大廳,23.474034,120.455123
臺灣嘉義地方檢察署,林森東路286號,正門口左側、為民服務中心旁,23.487657,120.462732
台電公司嘉義區營業處配電中心,垂楊路642號,台電公司嘉義區營業處配電中心守衛室,23.473308,120.443273
