年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
103.12,麻豆地政事務所,官田區,14,126,43223.10,3,10,11696.59,34,47,111524.21,11,29,8722.00,1,8,48581.00,17,17,2970.00,0,0,0.00,0,0,0.00,0,0,0.00
103.12,麻豆地政事務所,大內區,6,19,18802.00,2,4,5187.00,16,19,64078.00,13,25,95082.13,2,3,5307.00,2,2,360.00,0,0,0.00,2,2,4125.00,0,0,0.00
103.12,新化地政事務所,新化區,7,16,12602.27,5,19,7091.64,37,56,120976.54,21,31,57948.97,2,3,211386.00,29,29,4011.25,5,5,1204.32,4,4,655.12,0,0,0.00
103.12,新化地政事務所,善化區,14,73,27850.08,5,11,5643.00,37,58,55074.25,18,40,8357.89,8,16,232019.22,150,150,21588.79,2,4,1798.69,2,2,134.00,0,0,0.00
103.12,新化地政事務所,新市區,15,42,16577.02,7,12,7191.94,25,28,26011.55,11,40,7022.80,0,0,0.00,29,29,5274.33,4,5,1548.34,2,2,57.00,0,0,0.00
103.12,新化地政事務所,安定區,7,49,7342.93,3,13,3460.55,37,46,34377.69,11,25,5690.73,1,1,2341.00,38,38,4763.47,1,1,478.00,2,2,2107.00,0,0,0.00
103.12,新化地政事務所,山上區,0,0,0.00,0,0,0.00,10,12,9096.74,6,17,8472.98,1,1,880.06,0,0,0.00,3,3,855.43,0,0,0.00,0,0,0.00
103.12,新化地政事務所,左鎮區,0,0,0.00,0,0,0.00,8,14,16728.00,2,8,25381.00,1,1,1945.00,2,2,328.00,0,0,0.00,0,0,0.00,0,0,0.00
103.12,臺南地政事務所,北  區,4,10,1104.58,2,8,713.00,23,30,12711.30,15,21,2932.59,4,6,3600.10,7,7,545.88,1,1,3500.11,1,1,59.00,4,5,530.54
103.12,臺南地政事務所,安平區,6,21,3851.60,1,2,178.74,23,31,16872.89,4,28,2117.61,1,3,694.60,26,31,1947.60,2,3,1670.84,2,3,152.35,14,32,31328.18
103.12,臺南地政事務所,中西區,4,9,961.46,1,3,284.06,22,35,16228.79,12,20,6179.65,5,30,32887.03,44,44,1999.13,5,5,13300.88,1,2,54.00,1,1,90.00
103.12,歸仁地政事務所,仁德區,19,54,50631.70,9,23,12020.27,51,88,255094.60,34,73,45215.82,9,65,63547.11,61,61,27610.00,5,16,4243.20,3,3,857.52,0,0,0.00
103.12,歸仁地政事務所,歸仁區,13,34,21275.03,9,22,8595.97,51,70,116245.90,11,23,18575.12,1,1,2602.00,12,12,2289.11,2,2,1371.33,0,0,0.00,0,0,0.00
103.12,歸仁地政事務所,關廟區,18,68,32289.00,12,23,20082.00,24,26,31937.00,29,104,94997.69,1,1,1.00,12,12,2183.80,1,1,81.27,1,1,309.00,0,0,0.00
103.12,歸仁地政事務所,龍崎區,1,1,5184.00,0,0,0.00,4,8,45210.00,3,11,68231.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
103.12,鹽水地政事務所,新營區,6,22,3592.37,3,6,874.43,35,44,65032.16,13,29,18780.41,5,15,1291.87,11,32,1151.08,1,2,94.40,1,1,514.34,0,0,0.00
103.12,鹽水地政事務所,鹽水區,2,4,4513.33,6,12,27056.64,15,21,23848.12,15,39,80541.40,0,0,0.00,0,0,0.00,0,0,0.00,1,1,514.33,0,0,0.00
103.12,鹽水地政事務所,柳營區,3,5,1936.00,6,17,12726.97,25,38,47952.97,12,21,12426.05,5,14,3892.13,21,66,19765.65,0,0,0.00,1,1,514.33,0,0,0.00
