事業單位名稱,負責人名稱,違反條文,違反法規內容,處分書文號,處份日期
大眾加油站有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10337998000號,103/12/19
洪俊義即柯林頓煙酒專賣店,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10338714400號,103/12/19
洪俊義即柯林頓煙酒專賣店,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10338714400號,103/12/19
嘉品公寓大廈管理維護有限公司　,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10339121700號,103/12/24
嘉品公寓大廈管理維護有限公司　,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10339121700號,103/12/24
禾新食品有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10338737600號,103/12/24
禾新食品有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10338737600號,103/12/24
詹嘉芯即太平洋食品廠,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10339200600號,104/01/05
詹嘉芯即太平洋食品廠,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10339200600號,104/01/05
李俊宏即李家肉粽,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10430117300號,104/01/06
李俊宏即李家肉粽,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10430117300號,104/01/06
台新國際商業銀行股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10338691800號,104/01/06
高雄碼頭通運有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10338869100號,104/01/14
高雄碼頭通運有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10338869100號,104/01/14
保笙國際貿易有限公司,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10430000200號,104/01/14
保笙國際貿易有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10430000200號,104/01/14
百州機電有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10336279000號,103/10/06
林文賢,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10337668300號,103/11/28
林文賢,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10337668300號,103/11/28
花旗(台灣)商業銀行股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10337153000號,103/11/20
高雄市私立華一文理短期補習班鎮海分班,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10337353800號,103/11/07
高雄市私立華一文理短期補習班鎮海分班,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10337353800號,103/11/07
華美運輸股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10337078800號,103/11/20
華美運輸股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10337078800號,103/11/20
聚耀低溫食品廠股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10337270600號,103/11/14
聚耀低溫食品廠股份有限公司,,勞動基準法第70條第1項,工作規則未依規定報備並公告揭示。,高市勞條字第10337270600號,103/11/14
劉文平即正台生活百貨行,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10338041500號,103/11/26
劉文平即正台生活百貨行,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10338041500號,103/11/26
醉便宜小吃部,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10338018400號,103/11/26
高雄市私立安德生幼兒園,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10334252900號,103/08/04
高雄市私立安德生幼兒園,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10334252900號,103/08/04
歐奇照明股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10335351600號,103/08/21
歐奇照明股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10335351600號,103/08/21
鳳陽汽車股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10335186500號,103/09/03
鳳陽汽車股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10335186500號,103/09/03
王和吉即國王視聽社御花園KTV,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10337945500號,103/12/08
林育暉即佳臻商行,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10338585300號,103/12/09
馥田國際事業有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10338712900號,103/12/10
南屏滴水坊,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10430113400號,104/01/19
河邊股份有限公司　,,勞動基準法第65條第1項,招收技術生時未與其簽訂書面訓練契約，由當事人分執並送主管機關備案。,高市勞條字第10338958200號,103/12/19
福大餐廳有限公司,,勞動基準法第65條第1項,招收技術生時未與其簽訂書面訓練契約，由當事人分執並送主管機關備案。,高市勞條字第10338300800號,103/11/28
建佑醫院,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10335873100號,103/10/08
新高醫院,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10335547800號,103/09/23
新高醫院,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10335547800號,103/09/23
溪洲醫院,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10335400300號,103/09/04
溪洲醫院,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10335400300號,103/09/04
靜和醫院,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10335003200號,103/08/25
靜和醫院,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10335003200號,103/08/25
戴銘浚婦兒醫院,,勞動基準法第34條,晝夜輪班制更換工作班次未依規定給予休息。,高市勞條字第10335680400號,103/09/02
戴銘浚婦兒醫院,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10335680400號,103/09/02
四季台安醫院,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10334347000號,103/08/06
杏和醫院,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10335906600號,103/09/09
原祿骨科醫院,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10334851400號,103/08/22
泰和醫院,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10336228700號,103/10/03
高雄市立岡山醫院(委託秀傳醫療社團法人經營),,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10333521500號,103/06/11
國軍高雄總醫院左營分院附設民眾診療服務處,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10336026600號,103/09/30
顏威裕醫院,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10334235200號,103/07/09
高雄市私立健生老人養護中心,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10335855900號,103/09/30
全佳福工程有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第 10431303400號,104/03/02
全佳福工程有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第 10431303400號,104/03/02
全佳福工程有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第 10431303400號,104/03/02
全佳福工程有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第 10431303400號,104/03/02
全佳福工程有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第 10431303400號,104/03/02
蓮香齋事業有限公司人道國際餐飲,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第 10430606800號,104/02/03
蓮香齋事業有限公司人道國際餐飲,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第 10430606800號,104/02/03
蓮香齋事業有限公司人道國際餐飲,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第 10430606800號,104/02/03
政霖文教股份有限公司,,勞動基準法第7條,未依規定置備勞工名卡。,高市勞條字第 10430673500號,104/02/16
政霖文教股份有限公司,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第 10430673500號,104/02/16
政霖文教股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第 10430673500號,104/02/16
政霖文教股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第 10430673500號,104/02/16
臺灣汎生製藥廠股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第 10431470400號,104/03/05
臺灣汎生製藥廠股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第 10431470400號,104/03/05
國巨股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第 10431058000號,104/03/10
國巨股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第 10431058000號,104/03/10
晉欣食品股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第 10431640100號,104/03/11
滴水坊股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第 10431552100號,104/03/12
滴水坊股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第 10431552100號,104/03/12
楊立慧即大四喜小吃店,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第 10431057000號,104/03/12
楊立慧即大四喜小吃店,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第 10431057000號,104/03/12
楊立慧即大四喜小吃店,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第 10431057000號,104/03/12
楊立慧即大四喜小吃店,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第 10431057000號,104/03/12
大洋保全股份有限公司,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第 10430911600號,104/02/05
大洋保全股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第 10430911600號,104/02/05
宏華國際股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10431226600號,104/03/18
宏華國際股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10431226600號,104/03/18
宏華國際股份有限公司,,勞動基準法第49條第5項,使妊娠或哺乳期間之女工於夜間工作。,高市勞條字第10431226600號,104/03/18
旗勝科技股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10431566900號,104/03/18
旗勝科技股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10431566900號,104/03/18
卡啡陪你有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10434045000號,104/03/30
卡啡陪你有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10434045000號,104/03/30
卡啡陪你有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10434045000號,104/03/30
卡啡陪你有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10434045000號,104/03/30
南威數位設計有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10434077100號,104/04/07
南威數位設計有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10434077100號,104/04/07
南威數位設計有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10434077100號,104/04/07
先怡企業有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10337606400號,103/12/02
先怡企業有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10337606400號,103/12/02
先怡企業有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10337606400號,103/12/02
奇麗媄有限公司,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10430962600號,104/02/17
奇麗媄有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10430962600號,104/02/17
旗豐國際行銷有限公司,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10431546200號,104/03/12
旗豐國際行銷有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10431546200號,104/03/12
波特嫚國際生物科技有限公司,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10431993300號,104/03/24
波特嫚國際生物科技有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10431993300號,104/03/24
波特嫚國際生物科技有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10431993300號,104/03/24
盛全股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10431353400號,104/03/24
盛全股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10431353400號,104/03/24
盛全股份有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10431353400號,104/03/24
曾華明即亨利行,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10431289000號,104/03/26
曾華明即亨利行,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10431289000號,104/03/26
曾華明即亨利行,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10431289000號,104/03/26
高都汽車股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10431901600號,104/03/26
高都汽車股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10431901600號,104/03/26
吳美妮即凱緁茶坊,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10431472900號,104/03/26
吳美妮即凱緁茶坊,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10431472900號,104/03/26
吳美妮即凱緁茶坊,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10431472900號,104/03/26
高雄汽車客運股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10434077400號,104/03/31
高雄汽車客運股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10434077200號,104/03/31
高雄汽車客運股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10434077200號,104/03/31
陳思謀即也梅咖哩飯,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10434195100號,104/04/29
陳思謀即也梅咖哩飯,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10434195100號,104/04/29
陳思謀即也梅咖哩飯,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10434195100號,104/04/29
綠大地電動機車實業廠股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10432288400號,104/04/30
綠大地電動機車實業廠股份有限公司,,勞動基準法第23條第1項,工資未定期給付勞工。,高市勞條字第10432288400號,104/04/30
綠大地電動機車實業廠股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10432288400號,104/04/30
東南汽車客運股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10434505100號,104/05/08
東南汽車客運股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10434505100號,104/05/08
東南汽車客運股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10434505100號,104/05/08
金礦連鎖企業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10433167300號,104/05/26
展盛聯合有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10434490300號,104/05/28
展盛聯合有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10434490300號,104/05/28
展盛聯合有限公司,,勞動基準法第70條第1項,工作規則未依規定報備並公告揭示,高市勞條字第10434490300號,104/05/28
盛倡興業股份有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10338584900號,103/12/31
盛倡興業股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10338584900號,103/12/31
豐軒科技股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10338892900號,103/12/31
豐軒科技股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10338892900號,103/12/31
統聯合實業有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10339286000號,104/01/12
統聯合實業有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10339286000號,104/01/12
大同綜合訊電股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10339104500號,104/01/21
富達運輸股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10430549300號,104/02/16
富達運輸股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10430549300號,104/02/16
富民運輸股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10430545900號,104/02/16
富民運輸股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10430545900號,104/02/16
聖羅蘭陽明英雄大廈管理委員會,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10431151400號,104/02/16
聖羅蘭陽明英雄大廈管理委員會,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10431151400號,104/02/16
世新行銷有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10430793700號,104/02/24
世新行銷有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10430793700號,104/02/24
翔全企業有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10431022400號,104/02/24
翔全企業有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10431022400號,104/02/24
森信工程有限公司,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10431086500號,104/03/03
森信工程有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10431086500號,104/03/03
高雄市私立吉園老人養護中心,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10431255100號,104/03/10
高雄市私立吉園老人養護中心,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10431255100號,104/03/10
楊睿紘即山上企業行,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10431255300號,104/03/18
楊睿紘即山上企業行,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10431255300號,104/03/18
采學髮型工作坊,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10431882900號,104/03/25
采學髮型工作坊,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10431882900號,104/03/25
石安水泥製品實業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10431862600號,104/03/26
石安水泥製品實業股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10431862600號,104/03/26
瑀鴻企業有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10431472800號,104/03/26
瑀鴻企業有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10431472800號,104/03/26
和桐化學股份有限公司,,勞動基準法第23條第1項,工資未定期給付勞工。,高市勞條字第10432041600號,104/03/26
億炬實業有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10432045400號,104/03/27
億炬實業有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10432045400號,104/03/27
仁豪公寓大廈管理維護有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10431936200號,104/03/27
仁豪公寓大廈管理維護有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10431936200號,104/03/27
金萬誠有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10431943700號,104/03/30
茂信保全股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10431427300號,104/04/01
茂信保全股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10431427300號,104/04/01
新大大飯店股份有限公司,,勞動基準法第34條第2項,晝夜輪班制更換工作班次未依規定給予休息,高市勞條字第10432173100號,104/04/01
新大大飯店股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10432173100號,104/04/01
博愛鎮B座社區管理委員會,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第1043188300號,104/04/01
博愛鎮B座社區管理委員會,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第1043188300號,104/04/01
憶錩營造有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10431868000號,104/04/08
憶錩營造有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10431868000號,104/04/08
來亨服飾國際有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10431719500號,104/04/09
來亨服飾國際有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10431719500號,104/04/09
強者體育用品有限公司,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10434241500號,104/04/10
強者體育用品有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10434241500號,104/04/10
高雄市君毅正勤社區管理委員會,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10434087500號,104/04/10
高雄市君毅正勤社區管理委員會,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10434087500號,104/04/10
