日期,台南市,區別,里別,調查種類,調查戶數,陽性戶數,調查容器戶內,調查容器戶外,調查容器合計,陽性容器戶內,陽性容器戶外,陽性容器合計,布氏指數,布氏級數,容器指數,容器級數,經度,緯度
106/4/24,台南市,中西區,建國里,住宅,50,1,11,8,19,0,1,1,2,1,5,2,120.2000596,22.993395
106/4/25,台南市,中西區,保安里,住宅,50,0,3,3,6,0,0,0,0,0,0,0,120.196813,22.9917249
106/4/25,台南市,中西區,安海里,住宅,50,3,6,8,14,1,2,3,6,2,21,6,120.1924841,22.9959872
106/4/26,台南市,中西區,普濟里,住宅,50,1,2,6,8,0,1,1,2,1,12,4,120.1996988,22.9991764
106/4/26,台南市,中西區,開山里,住宅,50,1,2,10,12,0,2,2,4,1,16,5,120.2097988,22.9876646
106/4/27,台南市,中西區,公正里,住宅,53,0,4,15,19,0,0,0,0,0,0,0,120.2101595,22.9939658
106/4/28,台南市,中西區,三合里,住宅,50,3,3,9,12,2,2,4,8,2,33,8,120.1960915,22.9999315
106/4/28,台南市,中西區,民權里,住宅,62,2,18,16,34,1,1,2,3,1,5,3,120.1957308,22.9969861
106/4/24,台南市,安南區,公塭里,住宅,51,7,0,34,34,0,9,9,17,3,26,6,120.1632603,23.0702508
106/4/24,台南市,安南區,南興里,住宅,50,0,0,38,38,0,8,8,16,3,21,6,120.1502699,23.0743149
106/4/25,台南市,安南區,海佃里,住宅,50,4,7,12,19,2,4,6,12,3,31,8,120.1892373,23.0245267
106/4/25,台南市,安南區,海佃里,住宅,51,1,8,9,17,0,1,1,1,1,5,3,120.1892373,23.0245267
106/4/26,台南市,安南區,公塭里,住宅,23,0,2,10,12,0,0,0,0,0,0,0,120.1632603,23.0702508
106/4/26,台南市,安南區,鹽田里,住宅,15,0,0,5,5,0,0,0,0,0,0,0,120.152594,23.024592
106/4/26,台南市,安南區,安東里,住宅,10,0,1,1,2,0,0,0,0,0,0,0,120.2180947,23.0372738
106/4/26,台南市,安南區,新順里,住宅,12,0,2,3,5,0,0,0,0,0,0,0,120.2195374,23.0436829
106/4/26,台南市,安南區,總頭里,住宅,12,0,0,15,15,0,0,0,0,0,0,0,120.2065525,23.050434
106/4/27,台南市,安南區,安慶里,住宅,51,0,6,8,14,0,0,0,0,0,0,0,120.2094381,23.0390892
106/4/27,台南市,安南區,安西里,住宅,50,0,3,10,13,0,0,0,0,0,0,0,120.2094381,23.0310345
106/4/24,台南市,安南區,海佃里,住宅,50,0,1,8,9,0,0,0,0,0,0,0,120.1892373,23.0245267
106/4/28,台南市,安南區,長安里,住宅,50,3,2,34,36,0,5,5,10,3,13,4,120.1964522,23.0646352
106/4/28,台南市,安南區,四草里,住宅,50,5,0,35,35,0,7,7,14,3,20,5,120.1271727,23.0146755
106/4/24,台南市,安平區,石門里,住宅,50,0,0,20,20,0,0,0,0,0,0,0,120.1654252,23.0006394
106/4/24,台南市,安平區,石門里,住宅,50,2,5,20,25,0,2,2,4,1,8,3,120.1654252,23.0006394
106/4/25,台南市,安平區,建平里,住宅,50,1,7,17,24,1,1,2,4,1,8,3,120.1834651,22.9935103
106/4/25,台南市,安平區,建平里,住宅,50,0,15,19,34,0,0,0,0,0,0,0,120.1834651,22.9935103
106/4/26,台南市,安平區,國平里,住宅,50,0,6,10,16,0,0,0,0,0,0,0,120.1675902,22.9793723
106/4/26,台南市,安平區,國平里,住宅,50,0,3,13,16,0,0,0,0,0,0,0,120.1675902,22.9793723
106/4/27,台南市,安平區,文平里,住宅,50,0,2,2,4,0,0,0,0,0,0,0,120.1805789,22.9860574
106/4/27,台南市,安平區,金城里,學校,50,2,1,7,8,1,1,2,4,1,25,6,120.1488264,22.9953785
106/4/28,台南市,安平區,怡平里,住宅,50,1,9,7,16,0,1,1,2,1,6,3,120.176971,22.994197
106/4/28,台南市,安平區,平安里,住宅,50,0,1,3,4,0,0,0,0,0,0,0,120.1726415,22.9991307
106/4/24,台南市,仁德區,仁德里,住宅,50,5,0,20,20,0,5,5,10,3,25,6,120.2455033,22.9657583
106/4/24,台南市,仁德區,仁德里,住宅,50,2,6,18,24,0,2,2,4,1,8,3,120.2455033,22.9657583
106/4/25,台南市,仁德區,大甲里,住宅,50,1,0,16,16,0,1,1,2,1,6,3,120.2079953,22.9225952
106/4/25,台南市,仁德區,上崙里,住宅,50,8,0,33,33,0,8,8,16,3,24,6,120.2599266,22.9385802
106/4/26,台南市,仁德區,仁德里,住宅,50,4,5,19,24,2,2,4,8,2,16,5,120.2455033,22.9657583
106/4/27,台南市,仁德區,仁德里,住宅,50,5,2,12,14,1,4,5,10,3,35,8,120.2455033,22.9657583
106/4/27,台南市,仁德區,仁義里,住宅,50,2,1,6,7,1,1,2,4,1,28,7,120.2656955,22.9695788
106/4/28,台南市,仁德區,土庫里,住宅,50,1,2,12,14,1,0,1,2,1,7,3,120.2656955,22.9856821
106/4/28,台南市,仁德區,田厝里,住宅,50,5,0,18,18,0,11,11,22,4,61,9,120.241176,22.9384788
106/4/24,台南市,龍崎區,龍船里,住宅,50,0,0,16,16,0,0,0,0,0,0,0,120.4213592,22.9475806
106/4/24,台南市,永康區,尚頂里,住宅,50,1,3,14,17,0,1,1,2,1,5,3,120.225308,23.0263645
106/4/24,台南市,永康區,南灣里,住宅,50,1,3,23,26,0,1,1,2,1,3,2,120.2613689,22.9986674
106/4/24,台南市,永康區,甲頂里,住宅,50,0,4,11,15,0,0,0,0,0,0,0,120.2152092,23.0217702
106/4/24,台南市,永康區,建國里,住宅,50,3,0,19,19,0,4,4,8,2,21,6,120.2491093,22.9978842
106/4/25,台南市,永康區,六合里,住宅,50,1,5,9,14,1,0,1,2,1,7,3,120.2303571,23.0112118
106/4/25,台南市,永康區,中華里,住宅,50,0,1,5,6,0,0,0,0,0,0,0,120.2375698,23.0003039
106/4/25,台南市,永康區,東橋里,住宅,50,2,0,11,11,0,2,2,4,1,18,5,120.241176,23.0243778
106/4/25,台南市,永康區,成功里,住宅,52,0,6,13,19,0,0,0,0,0,0,0,120.2379305,23.0032483
106/4/26,台南市,永康區,大橋里,住宅,50,1,0,16,16,0,1,1,2,1,6,3,120.2296358,23.0187454
106/4/26,台南市,永康區,西橋里,住宅,51,0,3,9,12,0,0,0,0,0,0,0,120.2260293,23.0134614
106/4/26,台南市,永康區,安康里,住宅,50,0,6,11,17,0,0,0,0,0,0,0,120.227472,23.0158435
106/4/27,台南市,永康區,東灣里,住宅,50,3,0,18,18,0,4,4,8,2,22,6,120.270022,22.9995352
106/4/27,台南市,永康區,西灣里,住宅,50,0,7,12,19,0,0,0,0,0,0,0,120.2613689,23.0120871
106/4/27,台南市,永康區,崑山里,住宅,50,1,2,12,14,0,1,1,2,1,7,3,120.2541575,22.9988384
106/4/28,台南市,永康區,北灣里,住宅,50,0,2,21,23,0,0,0,0,0,0,0,120.270022,23.012954
106/4/28,台南市,永康區,西勢里,住宅,51,4,0,20,20,0,4,4,7,2,20,5,120.2772325,23.0154649
106/4/28,台南市,永康區,大灣里,住宅,50,0,4,14,18,0,0,0,0,0,0,0,120.2707431,23.0067641
106/4/28,台南市,永康區,新樹里,住宅,50,0,3,18,21,0,0,0,0,0,0,0,120.2757905,23.0278443
106/4/25,台南市,安定區,安加里,住宅,50,0,0,1,1,0,0,0,0,0,0,0,120.2382911,23.1135653
106/4/26,台南市,山上區,山上里,住宅,51,0,0,6,6,0,0,0,0,0,0,0,120.356397,23.101985
106/4/25,台南市,六甲區,七甲里,住宅,50,0,0,1,1,0,0,0,0,0,0,0,120.3478746,23.2192017
106/4/25,台南市,六甲區,龍湖里,住宅,50,1,0,11,11,0,1,1,2,1,9,3,120.3536396,23.2179786
106/4/25,台南市,六甲區,王爺里,住宅,50,0,0,6,6,0,0,0,0,0,0,0,120.3954282,23.2238524
106/4/26,台南市,佳里區,鎮山里,住宅,105,0,0,9,9,0,0,0,0,0,0,0,120.1863512,23.1513391
106/4/26,台南市,佳里區,鎮山里,住宅,60,0,0,1,1,0,0,0,0,0,0,0,120.1863512,23.1513391
106/4/24,台南市,西港區,南海里,住宅,50,0,0,8,8,0,0,0,0,0,0,0,120.1964522,23.1075966
106/4/24,台南市,學甲區,慈福里,住宅,52,0,0,11,11,0,0,0,0,0,0,0,120.1856297,23.2327168
106/4/24,台南市,新營區,護鎮里,住宅,50,0,0,10,10,0,0,0,0,0,0,0,120.3003035,23.3218426
106/4/25,台南市,東山區,東山里,住宅,50,0,0,18,18,0,0,0,0,0,0,0,120.4026318,23.3282152
106/4/25,台南市,東山區,東河里,住宅,50,0,0,10,10,0,0,0,0,0,0,0,120.3810199,23.293947
