序號,物品名稱,包裝或散裝,抽驗日期,來源商名稱,來源商地址,檢驗項目,不合格原因,緯度,經度
O105F0200-19,陳年潽洱茶,包裝,1050517,勝利魔手冷飲店,台南市東區勝利路31號,衛生標準,生菌數43000  CFU/mL,22.9881521,120.217218
O105F0199-01,食用冰塊,散裝,1050517,瑋煌冰行,台南市新營區工業街17-2號,衛生標準,生菌數10000  CFU/mL,23.308371,120.3256755
O105F0200-10,原生種紅茶,散裝,1050517,鮮自然茶飲,台南市新市區華興街121號,衛生標準,生菌數43000 CFU/mL 大腸桿菌群23 MPN/g(M1),23.0767156,120.2922434
O105F0200-12,高山冷泡,散裝,1050517,葉子飲品,台南市新市區新和里華興街125號1樓,衛生標準,生菌數80000 CFU/mL,23.0767619,120.2921767
O105F0506-15,冰心綠茶,散裝,1050518,祈鑫冷飲店(冰心茶王冷飲店),台南市仁德區後壁里中正路2段248號2樓,衛生標準,大腸桿菌群210 MPN/g(M1),22.9493451,120.2513352
O105F0506-18,紅茶,散裝,1050518,宇玲早餐,台南市中西區青年路57號,衛生標準,大腸桿菌群1100 MPN/g(M1),22.99244,120.207068
O105F0505-02,食用冰塊,散裝,1050518,迷客夏健康店(迷客夏飲品店),台南市安平區健康三街207號,衛生標準,生菌數650  CFU/mL,22.9894501,120.1685302
O105F0506-03,茉香綠茶,散裝,1050518,迷客夏健康店(迷客夏飲品店),台南市安平區健康三街207號,衛生標準,生菌數13000  CFU/mL,22.9894501,120.1685302
O105F0505-08,食用冰塊,散裝,1050518,祈鑫冷飲店(冰心茶王冷飲店),台南市仁德區後壁里中正路2段248號2樓,衛生標準,生菌數1400  CFU/mL,22.9493451,120.2513352
O105F0506-04,大正紅茶,散裝,1050518,迷客夏健康店(迷客夏飲品店),台南市安平區健康三街207號,衛生標準,生菌數20000 CFU/mL 大腸桿菌群75 MPN/g(M1),22.9894501,120.1685302
O105F0505-01,食用冰塊,散裝,1050518,源通冰品商行,台南市南區永成路二段730巷111之11號,衛生標準,生菌數690 CFU/mL,22.9584933,120.1955019
O105F0506-08,綠茶,散裝,1050518,金伯冷飲店,台南市永康區崑山里13鄰大灣路978號1樓,衛生標準,生菌數510000 CFU/mL,22.9992675,120.2540752
O105F0511-07,茉香綠茶,散裝,1050524,樂茶棧大同店,台南市南區大同路二段154號,衛生標準,生菌數29000  CFU/mL大腸桿菌群21 MPN/g(M1),22.9782187,120.2131062
O105F0511-08,四季青茶,散裝,1050524,樂茶棧大同店,台南市南區大同路二段154號,衛生標準,生菌數11000  CFU/mL大腸桿菌群15 MPN/g(M1),22.9782187,120.2131062
O105F0511-10,多多綠茶,散裝,1050524,?將人文茶飲,台南市安南區北安路2段30號,衛生標準,生菌數47000  CFU/mL大腸桿菌群>1100 MPN/g(M1),23.0325381,120.2040434
O105F0508-06,綠茶,包裝,1050524,中原冷飲店,台南市白河區永安里中山路41號,衛生標準,生菌數12000  CFU/mL,23.3492843,120.4148221
O105F0508-19,紅茶,散裝,1050524,冰心茶王冷飲站(開元店),台南市北區開元路172號,衛生標準,生菌數14000  CFU/mL,23.007112,120.2199838
O105F0508-14,復刻冬瓜冰,包裝,1050524,吳家紅茶冰-台南裕農店,台南市東區裕農路61-3號,衛生標準,生菌數48000 CFU/mL大腸桿菌群15 MPN/g(M1),22.9858679,120.2266613
O105F0508-15,麥仔茶,包裝,1050524,吳家紅茶冰-台南裕農店,台南市東區裕農路61-3號,衛生標準,生菌數190000 CFU/mL大腸桿菌群14MPN/g(M1),22.9858679,120.2266613
O105F0508-16,仙草冰茶,包裝,1050524,吳家紅茶冰-台南裕農店,台南市東區裕農路61-3號,衛生標準,生菌數440000 CFU/mL大腸桿菌群>1100MPN/g(M1),22.9858679,120.2266613
O105F0511-01,靈芝仙草涼茶,散裝,1050524,佛都愛玉佳里成功旗艦店,台南市佳里區成功路200號,衛生標準,生菌數40000 CFU/mL,23.150368,120.173393
O105F0508-01,紅茶,散裝,1050524,七里香冷飲,台南市佳里區安南路77號,衛生標準,生菌數110000   CFU/mL大腸桿菌群43MPN/g(M1),23.151719,120.178484
O105F0508-02,綠茶,散裝,1050524,七里香冷飲,台南市佳里區安南路77號,衛生標準,生菌數80000  CFU/mL,23.151719,120.178484
O105F0364-01,天然礦泉水,散裝,1050531,佛光山加水站,台南市南區大同路二段750巷38號,衛生標準,大腸桿菌群1.0 MPN/g(M1),22.9659722,120.2145938
O105F0365-01,5吋總匯披薩,包裝,1050601,昶圓企業有限公司學甲廠,台南市學甲區新達里頂山寮1之31號,衛生標準,大腸桿菌>1100 MPN/g(M1),23.24067,120.195122
O105F0534-01,便當菜餚,散裝,1050608,旭億自助餐,台南市永康區崑大路182號,衛生標準,大腸桿菌1100 MPN/g(M1) 大腸桿菌群>1100 MPN/g(M1),22.998238,120.2547842
O105F0541-17,莓?,包裝,1050613,富發牌,台南市中西區國華街2段172號,衛生標準,生菌數420  CFU/mL,22.991818,120.1971894
O105F0541-06,高山烏龍冷泡茶,散裝,1050613,宇見手作茶屋,台南市北區西門路四段216號,衛生標準,生菌數470000  CFU/mL,23.010753,120.2085895
O105F0541-07,蜜香烏龍冷泡茶,散裝,1050613,宇見手作茶屋,台南市北區西門路四段216號,衛生標準,生菌數60000  CFU/mL,23.010753,120.2085895
O105F0541-08,拿鐵咖啡,散裝,1050613,宇見手作茶屋,台南市北區西門路四段216號,衛生標準,大腸桿菌群93 MPN/g(M1),23.010753,120.2085895
O105F0541-03,雪花烏龍拿鐵(微糖),散裝,1050613,宇見手作茶屋,台南市北區西門路四段216號,衛生標準,大腸桿菌群460 MPN/g(M1),23.010753,120.2085895
O105F0541-09,蜜香金萱冷泡茶,散裝,1050613,宇見手作茶屋,台南市北區西門路四段216號,衛生標準,生菌數400000  CFU/mL,23.010753,120.2085895
O105F0541-11,小鮮肉奶茶,包裝,1050613,張三瘋商行,台南市中西區正興街66號,衛生標準,大腸桿菌群93 MPN/g(M1),22.9943306,120.1975917
O105F0541-12,小鮮女奶茶,包裝,1050613,小鮮肉奶茶,台南市中西區衛民街69號,衛生標準,大腸桿菌群240 MPN/g(M1),22.9931551,120.2089006
O105F0541-13,麼麼噠,包裝,1050613,張三瘋商行,台南市中西區正興街66號,衛生標準,大腸桿菌群>1100 MPN/g(M1),22.9943306,120.1975917
O105F0541-23,紅茶拿鐵,包裝,1050613,豐林鮮奶茶,台南市中西區國華街2段180號,衛生標準,生菌數11000  CFU/mL,22.9920786,120.1971997
O105F0450-01,金萱鮮奶茶,包裝,1050614,哈樂茶飲專賣店(販賣機),台南市中西區友愛街166號前,衛生標準,生菌數770  CFU/mL,22.9915697,120.1991842
O105F0450-02,魚池鮮奶茶,包裝,1050614,哈樂茶飲專賣店(販賣機),台南市中西區友愛街166號前,衛生標準,生菌數21000  CFU/mL,22.9915697,120.1991842
O105F0450-03,鐵觀音鮮奶茶,包裝,1050614,哈樂茶飲專賣店(販賣機),台南市中西區友愛街166號前,衛生標準,生菌數15000  CFU/mL,22.9915697,120.1991842
O105F0546-01,龍奶,包裝,1050614,奶壽奶茶專賣店,台南市東區南聖里裕豐街35號,衛生標準,生菌數5000  CFU/mL 大腸桿菌群240 MPN/g(M1),22.984545,120.226532
O105F0546-02,金本鮮奶茶,散裝,1050614,金本老果匠造型販賣機,台南市中西區神農街49號,衛生標準,大腸桿菌群43MPN/g(M1),22.997178,120.197056
O105F0449-02,蛋沙拉三明治,散裝,1050614,早安美芝城東成店,台南市東區自由路三段256號,衛生標準,大腸桿菌群>1100 MPN/g(M1),22.982566,120.2371753
O105F0548-03,英國皇家奶茶,包裝,1050615,英國皇家奶茶,高雄市新興區五福2路80巷2弄6號,衛生標準,生菌數86000  CFU/mL大腸桿菌群23 MPN/g(M1),22.6263921,120.3085011
O105F0548-04,牛津巧克力奶,包裝,1050615,英國皇家奶茶,高雄市新興區五福2路80巷2弄6號,衛生標準,生菌數320000  CFU/mL 大腸桿菌群>1100 MPN/g(M1),22.6263921,120.3085011
O105F0548-05,宇治抹茶牛奶,包裝,1050615,英國皇家奶茶,高雄市新興區五福2路80巷2弄6號,衛生標準,生菌數44000  CFU/mL 大腸桿菌群93MPN/g(M1),22.6263921,120.3085011
O105F0549-01,絲襪奶茶,散裝,1050620,蠔記燒腊茶餐廳,台南市南區夏林路1號,衛生標準,大腸桿菌群120 MPN/g(M1),22.986082,120.195047
O105F0551-04,芒果多酚,散裝,1050621,青蛙黑蛋奶,台南市中西區中山路158號,衛生標準,生菌數240000  CFU/mL 大腸桿菌群>1100 MPN/g(M1),22.9953659,120.209659
O105F0551-05,椰奶,散裝,1050621,泰拉瑪,台南市中西區國華街3段26號A1,衛生標準,生菌數500000  CFU/mL 大腸桿菌群>1100 MPN/g(M1),22.993772,120.1977414
O105F0551-06,燈泡椰奶,散裝,1050621,泰拉瑪,台南市中西區國華街3段26號A1,衛生標準,生菌數560000  CFU/mL 大腸桿菌群>1100 MPN/g(M1),22.993772,120.1977414
O105F0551-07,燈泡奶茶,散裝,1050621,誠仔刈包餐飲店,台南市中西區民權路3段128號,衛生標準,大腸桿菌群240 MPN/g(M1),22.997259,120.196687
O105F0551-08,燈泡杏仁牛奶,散裝,1050621,誠仔刈包餐飲店,台南市中西區民權路3段128號,衛生標準,生菌數21000  CFU/mL 大腸桿菌群240 MPN/g(M1),22.997259,120.196687
O105F0459-03,冰塊,散裝,1050627,唯昌製冰廠有限公司,台南市永康區尚頂里?信街146巷27號,衛生標準,生菌數800  CFU/mL,23.0292243,120.2306572
O105F0381-01,原生種紅茶,散裝,1050628,鮮自然茶飲,台南市新市區華興街121號,衛生標準,大腸桿菌群21 MPN/g(M1),23.0767156,120.2922434
