案號,案名,辦理方式,預算金額,採購金額,公告日期,開標日期,決標日期,決標公告日期,決標金額,得標廠商
108034,扣免繳憑單收件作業、綜所稅、房地交易所得稅及遺產贈與稅相關書表印製(封裝、郵寄)案,公開招標,1101933,2203866,20190902,20190918,20190918,20190926,779075,盈濤印刷品有限公司
108035,本局109年度各單位系統保全服務採購案,公開取得報價單或企劃書,753000,753000,20190905,20190917,20191001,20191004,730000,天威保全股份有限公司
108036,2020年日曆、月曆印製採購案,公開取得報價單或企劃書,800000,800000,20190906,20190917,20191001,20191007,789900,廣泰印刷廠
108037,筆記型電腦、彩色雷射印表機及美編軟體採購,公開取得報價單或企劃書,321174,481761,20190910,20190919,20190919,20190925,296240,力梭資訊股份有限公司
108039,中北稽徵所辦公廳舍天花板等更換財物採購案,公開取得報價單或企劃書,535266,535266,20191025,20191030,20191030,20191031,528500,宅修坊室內裝修有限公司
108040,109年清潔維護案,公開招標,9043301,9043301,20191016,20191115,20191115,20191125,8389410,蒂鑽石材晶化科技有限公司
108041,109至110年度租賃部分工時公務車輛採購案,公開取得報價單或企劃書,480000,720000,20191018,20191025,20191025,20191105,467280,小馬國際租賃股份有限公司
108042,「107年度營所稅結算申報核定通知書各項書表」印製案,公開取得報價單或企劃書,127155,158944,20191004,20191015,20191015,20191111,111486,立宇資訊事務用品有限公司
108043,萬華稽徵所辦公廳舍結構補強、內外部整修及搬遷工程委託規劃設計監造技術服務案,限制性招標(經公開評選或公開徵求),5098196,6117835,20191112,20191126,20191219,20191224,4945250,黃契介建築師事務所
108044,108年租稅教育專用書籍採購案,公開取得報價單或企劃書,369000,369000,20191024,20191111,20191115,20191122,369000,中國租稅研究會
108046,109年度電話總機及檔案管理勞務委託採購案,公開招標,7003131,7703444,20191118,20191128,20191128,20191204,6924355,普力茂資訊有限公司
108047,數位式高速撕切表機,公開招標,900000,1800000,20191108,20191113,20191113,20191121,847000,立普樂企業股份有限公司
108047-1,數位式高速撕切表機,限制性招標(未經公開評選或公開徵求),900000,1800000,,20191210,20191210,20191230,847000,立普樂企業股份有限公司
108048,「薪資所得扣繳稅額繳款書等7項書表」印製案,公開取得報價單或企劃書,200369,300554,20191029,20191105,20191105,20191112,171274,伍泰資訊用品股份有限公司
108049,109年度公示送達登報作業採購案,公開取得報價單或企劃書,330000,330000,20191113,20191112,20191209,20191220,206250,中實國際股份有限公司
108050,「109年稅務文宣品印製」案,公開取得報價單或企劃書,330000,330000,20191115,20191126,20191126,20191203,255458,社團法人中華民國領航弱勢族群創業暨就業發展協會
108051,電腦設備維護,公開取得報價單或企劃書,930000,930000,20191125,20191128,20191128,20191203,747000,耀鴻資訊有限公司
108052,109年度報紙採購案,公開取得報價單或企劃書,216000,226800,20191101,20191112,20191112,20191118,213840,林叁書報社
108053,鼠年生肖紙雕手提燈籠委外採購案,公開取得報價單或企劃書,347151,347151,20191105,20191115,20191125,20191129,312500,嘉坊百貨有限公司
108054,各項課稅資料建檔、繳款書報核聯整理/建檔/影像掃描作業,公開招標,1972890,2170179,20191128,20191204,20191204,20191210,1866630,虹竺企業有限公司
108055,「108年度各類所得扣(免)繳、股利、信託申報收件作業相關書表」印製案,公開招標,2693487,2962836,20191128,20191203,20191203,20191212,2665838,永豐紙業股份有限公司
108056,萬華稽徵所辦公廳舍109年1月1日至110年7月31日續租採購案,限制性招標(未經公開評選或公開徵求),4607500,4607500,,20191219,20191219,20191227,4607500,台北富邦商業銀行股份有限公司桂林分公司
108057,108年度11至12月郵政存簿儲金或劃撥儲金帳戶直撥退稅作業案,限制性招標(未經公開評選或公開徵求),460698,460698,,20191217,20191217,20191227,460698,中華郵政股份有限公司
108058,本局汐止庫房租賃採購案,限制性招標(未經公開評選或公開徵求),19385000,19385000,,20191217,20191217,20191227,19382540,中國貨櫃運輸股份有限公司
108059,「109年度營業稅稽徵業務相關書表」印製案,公開招標,1232372,1725321,20200108,20200114,20200114,20200121,974254,立宇資訊事務用品有限公司
106044-1,本局資料整理、打包移倉暨辦公物品搬移等勞務採購後續擴充案,限制性招標(未經公開評選或公開徵求),2480000,2480000,,20191219,20191219,20120108,2480000,一品三和搬家貨運有限公司
107012-1,北投稽徵所屋頂防漏(含辦公區域雨遮修繕及牆面油漆粉刷)等工程委託規畫設計監造技術服務,限制性招標(未經公開評選或公開徵求),80885,80885,,20181211,20181211,20200115,76234,陳怡安建築師事務所
107067-1,「108年度各式信封」印製案,限制性招標(未經公開評選或公開徵求),816950,816950,,20191217,20191217,20191223,816950,志泰餘紙袋展業有限公司
107028-1,財政部各地區國稅局109年度課稅資料委外登錄及整理作業採購案,限制性招標(未經公開評選或公開徵求),21872578,21872578,,20191125,20191125,20191204,21872578,財團法人台灣地理資訊中心
107069-1,採購KYOCERA印表機原廠原裝耗材,限制性招標(未經公開評選或公開徵求),918952,918952,,20191127,20191127,20191129,918952,神通資訊科技股份有限公司
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
