RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000415,大自貨曳引車,0,,0,,0,,0,,0,,3193559,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000417,拼裝車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000416,大營貨曳引車,0,,0,,0,,0,,0,,8090750,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,547382,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,4.07011E+07,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,2.78458E+09,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,1.147301E+08,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,5297805,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,1.166459E+07,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,5167357,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,1.988151E+07,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,4747617,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,1.863382E+07,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000413,試車牌照,0,,0,,0,,0,,0,,533547,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000414,臨時車牌照,0,,0,,0,,0,,0,,63420,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000415,大自貨曳引車,0,,0,,0,,0,,0,,4262304,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000417,拼裝車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000416,大營貨曳引車,0,,0,,0,,0,,0,,1.213946E+07,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,24891,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,4798513,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,4.677343E+08,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,1.935998E+07,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,17347,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,1386971,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,468950,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,256615,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,1230112,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,14282,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,4222183,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000413,試車牌照,0,,0,,0,,0,,0,,11230,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000414,臨時車牌照,0,,0,,0,,0,,0,,2298,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000415,大自貨曳引車,0,,0,,0,,0,,0,,505440,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000417,拼裝車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,010000066000,臺中市,M,月,100030000416,大營貨曳引車,0,,0,,0,,0,,0,,1370907,,387260000D,地方稅務局,2018/6/11 下午 02:21:11,2018/6/12 上午 09:59:17
