UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1060626,男,畢汝陸,0110628,1060622,新北市三峽區
1060626,女,柳雪,0380830,1060626,嘉義市東區
1060626,女,郭金花,0280104,1060626,嘉義縣中埔鄉
1060626,男,郭淵,0380711,1060626,嘉義縣竹崎鄉
1060626,男,曉翔,0711112,1060626,嘉義市西區
1060627,女,吳鄭春美,0220510,1060627,嘉義縣水上鄉
1060627,女,陳蔡維足,0111226,1060627,雲林縣北港鎮
1060627,女,林陳濯,0240817,1060627,嘉義市東區
1060627,男,陳宗奇,0430810,1060627,嘉義縣溪口鄉
1060627,男,周長清,0090713,1060625,臺南市白河區
1060627,男,陳啟楦,0171212,1060627,嘉義市東區
1060627,女,陳黃梅美,0121126,1060627,嘉義縣中埔鄉
1060627,女,林張月英,0320405,1060627,臺北市松山區
1060627,男,黃武,0250716,1060627,嘉義縣水上鄉
1060627,男,任萍,0150204,1060627,嘉義市東區
1060627,女,黃江香,0180222,1060627,嘉義縣大林鎮
1060627,女,溫蔡意玉,0140610,1060627,嘉義市東區
1060628,女,郭吳招,0180112,1060627,雲林縣四湖鄉
1060628,男,戴桂新,0150707,1060628,嘉義市西區
1060628,女,劉秀玉,0700727,1060628,嘉義縣中埔鄉
1060629,男,胡勇,0190201,1060629,東區後
1060629,男,江文海,0521005,1060629,嘉義縣大林鎮
1060629,男,陳濟保,0130721,1060627,新北市三峽區
1060629,女,蔡洪宙,0140401,1060629,嘉義市東區
1060629,女,江花,0321002,1060629,嘉義市西區
1060629,女,沈素貞,0450730,1060629,嘉義縣梅山鄉
1060629,男,陳明興,0410730,1060629,嘉義縣大埔鄉
1060629,女,廖淑娥,0241212,1060629,新北市板橋區
1060629,男,劉英俊,0540124,1060629,嘉義縣民雄鄉
1060630,男,林松源,0370705,1060621,嘉義縣竹崎鄉
1060630,男,陳秀雄,0310623,1060629,嘉義市西區
1060630,女,趙魏緞,0250601,1060629,嘉義縣中埔鄉
1060630,男,戴敬耕,0711125,1060630,嘉義市西區
1060630,女,姚麗娟,0561014,1060630,雲林縣四湖鄉
1060630,女,謝黃祝,0190612,1060630,嘉義市東區
1060630,男,吳世賢,0530920,1060630,雲林縣水林鄉
