UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1060706,男,劉國梗,0440901,1060706,嘉義縣民雄鄉
1060706,女,葉林千,0321119,1060706,嘉義市東區
1060706,男,朱順宮,0220507,1060706,臺南市白河區
1060706,男,鄭志成,0461010,1060706,嘉義縣大林鎮
1060706,男,盧宗鉦,0611207,1060706,臺南市白河區
1060707,男,陳金戊,0450608,1060707,嘉義市東區
1060708,男,黃振昌,0250525,1060703,嘉義市東區
1060708,女,陳李桂枝,0110603,1060708,嘉義縣太保市
1060708,男,吳以仁,0390816,1060704,嘉義市西區
1060708,男,黃健宗,0410922,1060708,嘉義縣民雄鄉
1060708,男,陳榮鑫,0130829,1060708,嘉義市東區
1060708,男,黃再歡,0361102,1060708,嘉義縣新港鄉
1060709,男,呂木水,0401101,1060709,嘉義縣水上鄉
1060709,男,蔡君偉,0410504,1060709,嘉義市東區
1060709,男,陳首存,0580220,1060709,嘉義縣梅山鄉
1060709,女,蕭黃秀蝦,0240308,1060709,嘉義市西區
1060710,女,王麗雲,0430825,1060709,雲林縣斗六市
1060710,男,陳智郎,0430614,1060709,嘉義市東區
1060710,男,馮挺蘭,0121018,1060709,嘉義市東區
1060710,女,黃羅金蓮,0200319,1060708,嘉義市西區
1060710,男,周振中,0410417,1060710,臺南市白河區
1060710,男,湛清祥,0611216,1060710,彰化縣溪州鄉
1060710,男,張能釗,0531106,1060710,嘉義縣中埔鄉
1060710,男,宗天成,0110408,1060710,嘉義縣朴子市
1060710,女,吳惠美,0491005,1060710,嘉義縣朴子市
1060711,男,施金泉,0171021,1060711,嘉義縣太保市
1060711,男,徐崑明,0470511,1060711,嘉義市西區
1060711,男,翁元封,0600302,1060711,嘉義縣梅山鄉
1060711,女,張春蘭,0421111,1060711,嘉義市西區
1060711,女,李蓮,0340924,1060711,嘉義市東區
1060712,男,清諒,0200515,1060712,嘉義市東區
1060712,男,陳韋志,0760318,1060712,嘉義市東區
1060712,女,邵魏月招,0231210,1060712,嘉義市東區
1060713,男,龔壽春,0120223,1060713,嘉義縣太保市
1060713,男,林嘉貞,0191113,1060713,嘉義縣朴子市
1060713,女,鄭王邦玉,0180212,1060713,嘉義市西區
1060713,女,蔡麗雪,0430901,1060712,嘉義市西區
1060713,男,陳梓恩,1010509,1060713,嘉義縣民雄鄉
1060714,男,游茂雄,0300923,1060713,嘉義市西區
1060714,男,李鼎文,0370403,1060713,臺南市後壁區
1060714,女,邱月英,0361026,1060714,嘉義市西區
1060714,男,蘇佩欽,0431129,1060714,嘉義市西區
1060714,男,江冠諒,0311211,1060714,嘉義市東區
1060714,男,龔加再,0410301,1060714,嘉義縣太保市
1060715,女,吳萍,0220502,1060715,嘉義縣中埔鄉
1060715,男,劉振芳,0331106,1060715,嘉義縣中埔鄉
1060715,女,胡陳票,0250730,1060715,臺南市東山區
1060715,男,王萬春,0381019,1060715,嘉義縣番路鄉
1060715,女,張黃燕,0170112,1060715,嘉義縣竹崎鄉
1060715,男,張祐明,1051024,1060715,嘉義市東區
1060716,女,詹朱梅子,0330206,1060715,嘉義市東區
1060716,女,蔡林血,0090705,1060715,屏東縣林邊鄉
1060716,男,江春標,0270204,1060715,嘉義市東區
1060716,女,蘇林甭,0091226,1060716,嘉義市東區
1060716,女,林王笑,0250417,1060716,嘉義市西區
1060716,女,黃淑女,0241105,1060716,嘉義市東區
1060717,男,吳玉峰,0371123,1060716,嘉義市西區
1060717,男,潘佳利,0430628,1060716,嘉義市東區
1060717,男,吳銘鎮,0420210,1060717,嘉義縣梅山鄉
1060717,男,周祖題,0181223,1060713,桃園市八德區
1060717,男,許建南,0450725,1060717,嘉義縣中埔鄉
1060717,男,葉耀隆,0341119,1060717,嘉義縣水上鄉
1060717,男,高宏典,0581004,1060717,嘉義市西區
1060718,男,王福順,0400926,1060718,雲林縣水林鄉
1060718,男,蔡土生,0520627,1060718,嘉義縣民雄鄉
1060718,女,林陳美,0301126,1060718,臺南市白河區
1060718,男,洪世賢,0551214,1060718,嘉義縣六腳鄉
1060718,女,賴美齡,0590718,1060718,彰化縣田尾鄉
1060718,男,許清榮,0420401,1060718,嘉義市東區
1060718,女,蔡蕭秀蓮,0320318,1060718,嘉義市西區
1060718,女,高靜槥,0280806,1060718,嘉義縣太保市
1060718,男,沈允賢,0220918,1060718,雲林縣大埤鄉
1060719,女,陳鄭麗環,0440310,1060719,嘉義縣中埔鄉
1060719,男,高俊英,0150810,1060718,新北市汐止區
1060719,女,何蔡碧,0280611,1060718,嘉義縣民雄鄉
1060719,男,黃源錦,0270101,1060719,嘉義縣中埔鄉
1060719,女,陳廣子,0230119,1060719,嘉義市西區
1060719,女,林洪里子,0261209,1060719,嘉義市東區
1060720,男,卓武雄,0310919,1060719,嘉義縣義竹鄉
1060720,不詳,林永波,0410605,1060720,嘉義市東區
1060720,男,侯榮宏,0510806,1060615,嘉義縣布袋鎮
1060720,男,許吉心,0451109,1060720,嘉義市西區
1060721,男,吳岑威,0760106,1060720,嘉義縣水上鄉
1060721,男,韓喜富,0220101,1060720,嘉義市西區
1060721,男,莊水容,0210101,1060720,嘉義市東區
1060721,男,吳連,0150125,1060721,嘉義縣民雄鄉
1060722,男,葉榮森,0551020,1060721,嘉義市東區
1060722,男,陳挺,0190802,1060722,新北市汐止區
1060722,女,林熊明照,0330724,1060722,嘉義市東區
1060722,男,黃昭評,0820207,1060722,嘉義縣水上鄉
1060722,男,顏文斌,0601225,1060721,嘉義縣太保市
1060722,女,官蔡月娥,0380402,1060722,嘉義縣水上鄉
1060723,男,葉榮森,0551020,1060721,嘉義市東區
1060723,女,毛楊敏,0320803,1060722,嘉義縣水上鄉
1060723,男,陳柄宏,0451105,1060723,新北市土城區
1060723,男,黃生川,0250414,1060723,嘉義市西區
1060723,男,廖裕鉗,0250926,1060723,雲林縣崙背鄉
1060723,男,劉鎮奇,0180215,1060723,嘉義縣水上鄉
1060723,女,李賴幼,0150810,1060723,嘉義縣竹崎鄉
1060724,男,黃漢昌,0560223,1060724,嘉義市西區
1060724,女,呂林素霞,0290127,1060723,嘉義縣水上鄉
1060724,女,吳雪香,0440531,1060723,嘉義縣水上鄉
1060724,男,陳炳煌,0170301,1060724,嘉義市東區
1060724,女,楊秋美,0511220,1060723,雲林縣水林鄉
1060724,男,羅武雄,0291103,1060724,嘉義市西區
1060724,男,魏文偵,0450418,1060724,新北市蘆洲區
1060724,男,江永淳,0400806,1060724,嘉義縣大林鎮
1060725,女,吳林善,0120618,1060724,嘉義市西區
1060725,女,劉董月治,0230309,1060725,雲林縣古坑鄉
1060725,女,簡湯美妹,0441005,1060725,嘉義縣大林鎮
1060725,女,李戴桂花,0190105,1060725,嘉義市西區
1060725,男,田水來,0420201,1060725,嘉義縣梅山鄉
1060725,女,張陳伴,0181230,1060725,嘉義縣中埔鄉
1060726,男,吳岑威,0760106,1060720,嘉義縣水上鄉
1060726,男,羅武雄,0291103,1060724,嘉義市西區
1060726,女,王曹保華,0300827,1060726,嘉義縣竹崎鄉
1060726,女,黃吳快,0061009,1060726,嘉義縣水上鄉
1060726,男,黃平溪,0410320,1060726,嘉義縣大林鎮
1060727,女,謝陳蘭妹,0210704,1060726,嘉義縣民雄鄉
1060727,男,鄭秉宬,0760828,1060727,嘉義縣民雄鄉
1060727,男,賴清木,0220331,1060727,嘉義市西區
1060727,男,簡全賢,0520202,1060727,嘉義縣竹崎鄉
1060727,男,楊傳正,0390718,1060727,嘉義市西區
1060727,男,陳茂寅,0380110,1060727,嘉義縣竹崎鄉
1060728,男,江澄澈,0401110,1060728,嘉義縣新港鄉
1060728,女,賴葉枝,0370504,1060728,嘉義縣中埔鄉
1060728,男,林宜彬,0411210,1060728,嘉義縣竹崎鄉
1060728,男,張文壽,0311019,1060728,嘉義縣太保市
1060729,女,謝春治,0190225,1060729,嘉義市西區
1060729,女,蘇金雲,0300824,1060729,彰化縣埤頭鄉
1060729,女,廖莊蘭英,0210410,1060728,嘉義市東區
1060729,女,陳靜花,0290808,1060729,嘉義市東區
1060729,女,賴陳碧珠,0241109,1060729,嘉義市東區
1060729,男,陳錦壕,0610114,1060729,嘉義市西區
1060729,女,顏穗真,0570718,1060729,嘉義市西區
1060729,女,莊金枝,0421213,1060729,嘉義市西區
1060729,女,陳楊萬,0200618,1060729,嘉義市東區
1060729,女,黎黃祝,0210724,1060729,嘉義市東區
1060730,女,張莊鶯,0190826,1060729,嘉義市東區
1060730,女,蘇陳彩社,0190206,1060730,嘉義市西區
1060730,女,戴妘軒,0631102,1060730,嘉義縣水上鄉
1060730,女,蔡王壁籜,0180108,1060730,嘉義市西區
1060730,女,何萍,0130106,1060730,嘉義縣梅山鄉
1060730,男,曾家達,0800218,1060730,嘉義縣竹崎鄉
1060731,男,李銘福,0461029,1060731,嘉義縣竹崎鄉
1060731,男,洪文雄,0210708,1060731,嘉義市東區
1060731,男,魏清山,0430726,1060731,嘉義市西區
