編號,發生或發現時間,發生或發現地點,發生或發現管轄機關,發生場所
29,1050412  1800,雲林縣斗六市斗工十二路,雲林縣斗六分局榴中所,獨立專門停車塔(場)
30,1050404  1915,雲林縣虎尾鎮平和,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
31,1050321  1446,雲林縣土庫鎮民生路,雲林縣虎尾分局馬光所,公路(省、縣、鄉、鎮道
32,1050409  1530,雲林縣二崙鄉崙西村民權路,雲林縣西螺分局二崙分駐所,公路(省、縣、鄉、鎮道
33,1050419  0740,雲林縣斗六市石榴路,雲林縣斗六分局榴中所,空地(公、私用地)
34,1050421  1050,雲林縣林內鄉林中村中正路,雲林縣斗六分局林內所,公路(省、縣、鄉、鎮道
35,1050423  1140,雲林縣虎尾鎮健國一村,雲林縣虎尾分局埒內所,公路(省、縣、鄉、鎮道
36,1050508  1030,雲林縣北港鎮華勝里大同路,雲林縣北港分局北辰所,公路(省、縣、鄉、鎮道
37,1050513  0745,雲林縣斗六市龍潭路,雲林縣斗六分局公正所,公路(省、縣、鄉、鎮道
38,1050513  0940,雲林縣斗六市樂利街,雲林縣斗六分局公正所,公路(省、縣、鄉、鎮道
39,1050516  0500,雲林縣斗南鎮七賢街,雲林縣斗南分局斗南所,公路(省、縣、鄉、鎮道
40,1050515  0600,雲林縣斗南鎮西岐里文昌路與順安街口,雲林縣斗南分局斗南所,公路(省、縣、鄉、鎮道
41,1050515  0327,雲林縣斗南鎮北銘里興北路,雲林縣斗南分局斗南所,公路(省、縣、鄉、鎮道
42,1050516  0830,雲林縣斗六市文敬路鎮南國小大門前,雲林縣斗六分局公正所,公路(省、縣、鄉、鎮道
43,1050512  0900,雲林縣虎尾鎮吉安街,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
44,1050513  0700,雲林縣虎尾鎮文科路,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
45,1050521  0800,雲林縣斗六市榮譽路,雲林縣斗六分局公正所,公路(省、縣、鄉、鎮道
46,1050518  0150,雲林縣崙背鄉崙前村6鄰信義路,雲林縣西螺分局崙背分駐所,公路(省、縣、鄉、鎮道
47,1050523  0300,雲林縣台西鄉成功路,雲林縣台西分局台西所,公路(省、縣、鄉、鎮道
48,1050530  0900,雲林縣斗六市台大醫院雲林分院停車場,雲林縣斗六分局公正所,醫療院所(門診中心)
49,1050328  2230,雲林縣虎尾鎮興中,雲林縣虎尾分局埒內所,空地(公、私用地)
50,1050609  1800,雲林縣斗六市公正街,雲林縣斗六分局斗六所,空地(公、私用地)
51,1050612  1600,雲林縣西螺鎮漢光里光明西路,雲林縣西螺分局西螺所,公路(省、縣、鄉、鎮道
52,1050617  0530,雲林縣莿桐鄉中正路,雲林縣斗六分局莿桐所,公路(省、縣、鄉、鎮道
53,1050516  0616,雲林縣西螺鎮振興里振興路,雲林縣西螺分局西螺所,公路(省、縣、鄉、鎮道
54,1050509  0900,雲林縣崙背鄉南陽村中山路,雲林縣西螺分局崙背分駐所,倉庫
55,1050521  0640,雲林縣西螺鎮正興里公正路,雲林縣西螺分局西螺所,公路(省、縣、鄉、鎮道
