RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300001,公園,0,,0,,0,,0,,1.81,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:02
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0701300001,公園,0,,0,,0,,0,,800.39,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:02
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300001,公園,0,,0,,0,,0,,1.1,,387360000G,都市發展局,2019/3/7 下午 06:16:55,2019/5/8 下午 01:20:02
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300001,公園,0,,0,,0,,0,,4.52,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:02
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300001,公園,0,,0,,0,,0,,0.18,,387360000G,都市發展局,2019/3/7 下午 06:16:55,2019/5/8 下午 01:20:02
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701300001,公園,0,,0,,0,,0,,120.23,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100021,高速公路豐原交流道附近特定區計畫,0701300001,公園,0,,0,,0,,0,,1.25,,387360000G,都市發展局,2019/3/7 下午 06:16:55,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0701300001,公園,0,,0,,0,,0,,9.71,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701300001,公園,0,,0,,0,,0,,5.83,,387360000G,都市發展局,2019/3/7 下午 06:16:55,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0701300001,公園,0,,0,,0,,0,,137.05,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,臺中主要(都市)計畫,0701300002,綠地,0,,0,,0,,0,,82.3514,,387360000G,都市發展局,2019/3/11 上午 10:25:24,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300002,綠地,0,,0,,0,,0,,8.232,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300002,綠地,0,,0,,0,,0,,10.65,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100053,臺中市大平霧地區,0701300002,綠地,0,,0,,0,,0,,7.59,,387360000G,都市發展局,2019/3/7 下午 06:16:55,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701300002,綠地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300002,綠地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100014,后里都市計畫,0701300002,綠地,0,,0,,0,,0,,5.83,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300002,綠地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300002,綠地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0701300002,綠地,0,,0,,0,,0,,0.11,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300002,綠地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100015,新社都市計畫,0701300002,綠地,0,,0,,0,,0,,0.18,,387360000G,都市發展局,2019/3/7 下午 06:16:55,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300002,綠地,0,,0,,0,,0,,0.26,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701300002,綠地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300002,綠地,0,,0,,0,,0,,3.1571,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0701300002,綠地,0,,0,,0,,0,,85.56,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300002,綠地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300002,綠地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:55,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300002,綠地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:55,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701300002,綠地,0,,0,,0,,0,,54.27,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0701300002,綠地,0,,0,,0,,0,,6.92,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100021,高速公路豐原交流道附近特定區計畫,0701300002,綠地,0,,0,,0,,0,,0.77,,387360000G,都市發展局,2019/3/7 下午 06:16:55,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0701300002,綠地,0,,0,,0,,0,,14.18,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701300002,綠地,0,,0,,0,,0,,7.31,,387360000G,都市發展局,2019/3/7 下午 06:16:55,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300003,廣場,0,,0,,0,,0,,2.24,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,臺中主要(都市)計畫,0701300003,廣場,0,,0,,0,,0,,43.5699,,387360000G,都市發展局,2019/3/11 上午 10:25:24,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300003,廣場,0,,0,,0,,0,,0.21,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100053,臺中市大平霧地區,0701300003,廣場,0,,0,,0,,0,,3.74,,387360000G,都市發展局,2019/3/7 下午 06:16:55,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701300003,廣場,0,,0,,0,,0,,0.33,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300003,廣場,0,,0,,0,,0,,0.16,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300003,廣場,0,,0,,0,,0,,0.04,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100014,后里都市計畫,0701300003,廣場,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300003,廣場,0,,0,,0,,0,,1.01,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0701300003,廣場,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300003,廣場,0,,0,,0,,0,,0.09,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100015,新社都市計畫,0701300003,廣場,0,,0,,0,,0,,0.03,,387360000G,都市發展局,2019/3/7 下午 06:16:55,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300003,廣場,0,,0,,0,,0,,0.94,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701300003,廣場,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300003,廣場,0,,0,,0,,0,,0.88,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0701300003,廣場,0,,0,,0,,0,,0.28,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300003,廣場,0,,0,,0,,0,,0.06,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300003,廣場,0,,0,,0,,0,,0.24,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300003,廣場,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701300003,廣場,0,,0,,0,,0,,0.3,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100021,高速公路豐原交流道附近特定區計畫,0701300003,廣場,0,,0,,0,,0,,0.04,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0701300003,廣場,0,,0,,0,,0,,2.8,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701300003,廣場,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0701300003,廣場,0,,0,,0,,0,,13.77,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,臺中主要(都市)計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,43.8105,,387360000G,都市發展局,2019/3/11 上午 10:25:24,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,1.68,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100053,臺中市大平霧地區,0701300004,兒童遊樂場,0,,0,,0,,0,,7.8749,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,0.53,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
