市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,安南區,臺南市安南區土城高級中學,2018/02/23,五穀飯
臺南市,安南區,臺南市安南區土城高級中學,2018/02/23,胡椒豬柳
臺南市,安南區,臺南市安南區土城高級中學,2018/02/23,芹菜弄小卷
臺南市,安南區,臺南市安南區土城高級中學,2018/02/23,蕃茄炒蛋
臺南市,安南區,臺南市安南區土城高級中學,2018/02/23,調味料
臺南市,安南區,臺南市安南區土城高級中學,2018/02/23,黃瓜草菇湯
臺南市,安南區,臺南市安南區土城高級中學,2018/02/26,三色豆乾絲
臺南市,安南區,臺南市安南區土城高級中學,2018/02/26,冬瓜鮮菇湯
臺南市,安南區,臺南市安南區土城高級中學,2018/02/26,米飯
臺南市,安南區,臺南市安南區土城高級中學,2018/02/26,蔥炒蛋
臺南市,安南區,臺南市安南區土城高級中學,2018/02/26,調味料
臺南市,安南區,臺南市安南區土城高級中學,2018/02/26,香菇青江菜
臺南市,安南區,臺南市安南區土城高級中學,2018/02/27,椒鹽魚塊
臺南市,安南區,臺南市安南區土城高級中學,2018/02/27,米飯
臺南市,安南區,臺南市安南區土城高級中學,2018/02/27,蒜香白花菜
臺南市,安南區,臺南市安南區土城高級中學,2018/02/27,調味料
臺南市,安南區,臺南市安南區土城高級中學,2018/02/27,車輪燒肉
臺南市,安南區,臺南市安南區土城高級中學,2018/02/27,香蕉
臺南市,安南區,臺南市安南區土城高級中學,2018/02/27,魷魚筍絲湯
臺南市,東區,臺南市私立長榮高級中學,2018/02/01,什錦炒麵
臺南市,東區,臺南市私立長榮高級中學,2018/02/01,烤豬排
臺南市,東區,臺南市私立長榮高級中學,2018/02/01,玉米肉末
臺南市,東區,臺南市私立長榮高級中學,2018/02/01,白玉排骨湯
臺南市,東區,臺南市私立長榮高級中學,2018/02/01,糖醋雞丁
臺南市,東區,臺南市私立長榮高級中學,2018/02/01,蒜炒油菜
臺南市,東區,臺南市私立長榮高級中學,2018/02/01,調味料
臺南市,東區,臺南市私立長榮高級中學,2018/02/02,咖哩洋芋
臺南市,東區,臺南市私立長榮高級中學,2018/02/02,白飯
臺南市,東區,臺南市私立長榮高級中學,2018/02/02,紫菜蛋花湯
臺南市,東區,臺南市私立長榮高級中學,2018/02/02,肉燥滷蛋
臺南市,東區,臺南市私立長榮高級中學,2018/02/02,蔥油雞排
臺南市,東區,臺南市私立長榮高級中學,2018/02/02,薑絲耐隆
臺南市,東區,臺南市私立長榮高級中學,2018/02/02,調味料
臺南市,東區,臺南市私立長榮高級中學,2018/02/01,三杯雞杏鮑菇
臺南市,東區,臺南市私立長榮高級中學,2018/02/01,刺瓜蛋花湯
臺南市,東區,臺南市私立長榮高級中學,2018/02/01,紅燒獅子頭
臺南市,東區,臺南市私立長榮高級中學,2018/02/01,絞肉玉米粒
臺南市,東區,臺南市私立長榮高級中學,2018/02/01,芝麻飯
臺南市,東區,臺南市私立長榮高級中學,2018/02/01,薑絲乃龍菜
臺南市,東區,臺南市私立長榮高級中學,2018/02/01,調味料
臺南市,東區,臺南市私立長榮高級中學,2018/02/02,味噌湯
臺南市,東區,臺南市私立長榮高級中學,2018/02/02,咖哩雞
臺南市,東區,臺南市私立長榮高級中學,2018/02/02,沙茶芥蘭肉片
臺南市,東區,臺南市私立長榮高級中學,2018/02/02,白飯
臺南市,東區,臺南市私立長榮高級中學,2018/02/02,調味料
臺南市,東區,臺南市私立長榮高級中學,2018/02/02,雙拼
臺南市,東區,臺南市私立長榮高級中學,2018/02/02,高麗菜紅K
臺南市,東區,臺南市私立長榮高級中學,2018/02/21,台式炒麵
臺南市,東區,臺南市私立長榮高級中學,2018/02/21,沙茶花枝羹
臺南市,東區,臺南市私立長榮高級中學,2018/02/21,綠豆湯
臺南市,東區,臺南市私立長榮高級中學,2018/02/21,蒲燒鯛
臺南市,東區,臺南市私立長榮高級中學,2018/02/21,調味料
臺南市,東區,臺南市私立長榮高級中學,2018/02/21,豆芽菜
臺南市,東區,臺南市私立長榮高級中學,2018/02/21,銀絲卷
臺南市,東區,臺南市私立長榮高級中學,2018/02/22,咖哩雞
臺南市,東區,臺南市私立長榮高級中學,2018/02/22,大白菜
臺南市,東區,臺南市私立長榮高級中學,2018/02/22,家常豆腐
臺南市,東區,臺南市私立長榮高級中學,2018/02/22,日式燒肉
臺南市,東區,臺南市私立長榮高級中學,2018/02/22,白飯
臺南市,東區,臺南市私立長榮高級中學,2018/02/22,調味料
臺南市,東區,臺南市私立長榮高級中學,2018/02/22,酸辣湯
臺南市,東區,臺南市私立長榮高級中學,2018/02/23,卡啦雞腿堡
臺南市,東區,臺南市私立長榮高級中學,2018/02/23,柴魚酥飯
臺南市,東區,臺南市私立長榮高級中學,2018/02/23,蒜泥肉片
臺南市,東區,臺南市私立長榮高級中學,2018/02/23,薑絲耐隆
臺南市,東區,臺南市私立長榮高級中學,2018/02/23,調味料
臺南市,東區,臺南市私立長榮高級中學,2018/02/23,金針菇筍絲湯
臺南市,東區,臺南市私立長榮高級中學,2018/02/23,黑胡椒馬鈴薯
臺南市,東區,臺南市私立長榮高級中學,2018/02/21,咖哩鮮蔬
臺南市,東區,臺南市私立長榮高級中學,2018/02/21,地瓜飯
臺南市,東區,臺南市私立長榮高級中學,2018/02/21,大柳葉魚
臺南市,東區,臺南市私立長榮高級中學,2018/02/21,紅棗銀耳湯
臺南市,東區,臺南市私立長榮高級中學,2018/02/21,耐隆菜
臺南市,東區,臺南市私立長榮高級中學,2018/02/21,虱目魚清肉滷白菜
臺南市,東區,臺南市私立長榮高級中學,2018/02/21,調味料
臺南市,東區,臺南市私立長榮高級中學,2018/02/22,宮保燒雞
臺南市,東區,臺南市私立長榮高級中學,2018/02/22,海帶三絲
臺南市,東區,臺南市私立長榮高級中學,2018/02/22,白飯
臺南市,東區,臺南市私立長榮高級中學,2018/02/22,紅燒排骨
臺南市,東區,臺南市私立長榮高級中學,2018/02/22,調味料
臺南市,東區,臺南市私立長榮高級中學,2018/02/22,金針菇排骨湯
臺南市,東區,臺南市私立長榮高級中學,2018/02/22,高麗菜
臺南市,東區,臺南市私立長榮高級中學,2018/02/23,燕麥飯
臺南市,東區,臺南市私立長榮高級中學,2018/02/23,燴玉米
臺南市,東區,臺南市私立長榮高級中學,2018/02/23,白菜獅子頭
臺南市,東區,臺南市私立長榮高級中學,2018/02/23,筍絲雞湯
臺南市,東區,臺南市私立長榮高級中學,2018/02/23,蒜香青花菜
臺南市,東區,臺南市私立長榮高級中學,2018/02/23,蘑菇醬腿排
臺南市,東區,臺南市私立長榮高級中學,2018/02/23,調味料
臺南市,東區,臺南市私立長榮高級中學,2018/02/21,什錦土魠魚條
臺南市,東區,臺南市私立長榮高級中學,2018/02/21,什錦炒麵
臺南市,東區,臺南市私立長榮高級中學,2018/02/21,海苗魩魚炒蛋
臺南市,東區,臺南市私立長榮高級中學,2018/02/21,熱芋香西米露
臺南市,東區,臺南市私立長榮高級中學,2018/02/21,薑絲鵝白菜
臺南市,東區,臺南市私立長榮高級中學,2018/02/21,調味料
臺南市,東區,臺南市私立長榮高級中學,2018/02/21,龍鳳珍珠丸子
臺南市,東區,臺南市私立長榮高級中學,2018/02/22,三杯雞
臺南市,東區,臺南市私立長榮高級中學,2018/02/22,梅干肉片燒冬瓜
臺南市,東區,臺南市私立長榮高級中學,2018/02/22,海芽魚丸湯
臺南市,東區,臺南市私立長榮高級中學,2018/02/22,米飯
臺南市,東區,臺南市私立長榮高級中學,2018/02/22,蔥香菠菜
臺南市,東區,臺南市私立長榮高級中學,2018/02/22,蕃茄炒蛋
臺南市,東區,臺南市私立長榮高級中學,2018/02/22,調味料
臺南市,東區,臺南市私立長榮高級中學,2018/02/23,沙茶芥蘭肉片
臺南市,東區,臺南市私立長榮高級中學,2018/02/23,照燒豆腐杏鮑菇
臺南市,東區,臺南市私立長榮高級中學,2018/02/23,芝麻飯
臺南市,東區,臺南市私立長榮高級中學,2018/02/23,調味料
臺南市,東區,臺南市私立長榮高級中學,2018/02/23,高麗菜紅K
臺南市,東區,臺南市私立長榮高級中學,2018/02/23,麻油雞
臺南市,東區,臺南市私立長榮高級中學,2018/02/23,黃瓜蛋花湯
臺南市,東區,臺南市私立長榮高級中學,2018/02/26,南瓜濃湯
臺南市,東區,臺南市私立長榮高級中學,2018/02/26,奶油雞肉筆尖麵
臺南市,東區,臺南市私立長榮高級中學,2018/02/26,滷味
臺南市,東區,臺南市私立長榮高級中學,2018/02/26,烤地瓜
臺南市,東區,臺南市私立長榮高級中學,2018/02/26,烤豬排
臺南市,東區,臺南市私立長榮高級中學,2018/02/26,調味料
臺南市,東區,臺南市私立長榮高級中學,2018/02/26,青江菜
臺南市,東區,臺南市私立長榮高級中學,2018/02/27,XO醬四季豆炒蛋
臺南市,東區,臺南市私立長榮高級中學,2018/02/27,南瓜雞
臺南市,東區,臺南市私立長榮高級中學,2018/02/27,油菜
臺南市,東區,臺南市私立長榮高級中學,2018/02/27,白飯
臺南市,東區,臺南市私立長榮高級中學,2018/02/27,調味料
臺南市,東區,臺南市私立長榮高級中學,2018/02/27,豆薯蛋花湯
臺南市,東區,臺南市私立長榮高級中學,2018/02/27,鹹豬肉粉絲煲
臺南市,東區,臺南市私立長榮高級中學,2018/02/26,洋蔥雞丁
臺南市,東區,臺南市私立長榮高級中學,2018/02/26,番茄燉肉
臺南市,東區,臺南市私立長榮高級中學,2018/02/26,白飯
臺南市,東區,臺南市私立長榮高級中學,2018/02/26,翡翠蒸蛋
臺南市,東區,臺南市私立長榮高級中學,2018/02/26,調味料
臺南市,東區,臺南市私立長榮高級中學,2018/02/26,豆芽菜
臺南市,東區,臺南市私立長榮高級中學,2018/02/26,香菇雞湯
臺南市,東區,臺南市私立長榮高級中學,2018/02/27,什錦滷味
臺南市,東區,臺南市私立長榮高級中學,2018/02/27,冬瓜排骨湯
臺南市,東區,臺南市私立長榮高級中學,2018/02/27,小米飯
臺南市,東區,臺南市私立長榮高級中學,2018/02/27,油菜
臺南市,東區,臺南市私立長榮高級中學,2018/02/27,調味料
臺南市,東區,臺南市私立長榮高級中學,2018/02/27,鐵路豬排
臺南市,東區,臺南市私立長榮高級中學,2018/02/27,雞柳條
臺南市,東區,臺南市私立長榮高級中學,2018/02/26,丁香味噌湯
臺南市,東區,臺南市私立長榮高級中學,2018/02/26,什錦大白菜
臺南市,東區,臺南市私立長榮高級中學,2018/02/26,帶骨香雞排
臺南市,東區,臺南市私立長榮高級中學,2018/02/26,米飯
臺南市,東區,臺南市私立長榮高級中學,2018/02/26,肉燥滷蛋
臺南市,東區,臺南市私立長榮高級中學,2018/02/26,薑絲菠菜
臺南市,東區,臺南市私立長榮高級中學,2018/02/26,調味料
臺南市,東區,臺南市私立長榮高級中學,2018/02/27,三色高麗菜
臺南市,東區,臺南市私立長榮高級中學,2018/02/27,咖哩雞肉
臺南市,東區,臺南市私立長榮高級中學,2018/02/27,白玉龍骨湯
臺南市,東區,臺南市私立長榮高級中學,2018/02/27,蜜汁軟骨排
臺南市,東區,臺南市私立長榮高級中學,2018/02/27,調味料
臺南市,東區,臺南市私立長榮高級中學,2018/02/27,長豆金針菇
臺南市,東區,臺南市私立長榮高級中學,2018/02/27,香鬆飯
臺南市,東區,臺南市私立長榮高級中學,2018/02/21,丁香豆干
臺南市,東區,臺南市私立長榮高級中學,2018/02/21,三杯魷魚
臺南市,東區,臺南市私立長榮高級中學,2018/02/21,大麥山粉圓
臺南市,東區,臺南市私立長榮高級中學,2018/02/21,沙茶油菜
臺南市,東區,臺南市私立長榮高級中學,2018/02/21,糖醋魚柳
臺南市,東區,臺南市私立長榮高級中學,2018/02/21,調味料
臺南市,東區,臺南市私立長榮高級中學,2018/02/21,鮭魚鬆飯
臺南市,東區,臺南市私立長榮高級中學,2018/02/22,白飯
臺南市,東區,臺南市私立長榮高級中學,2018/02/22,薑絲尼龍
臺南市,東區,臺南市私立長榮高級中學,2018/02/22,螞蟻上樹
臺南市,東區,臺南市私立長榮高級中學,2018/02/22,調味料
臺南市,東區,臺南市私立長榮高級中學,2018/02/22,銀芽肉絲
臺南市,東區,臺南市私立長榮高級中學,2018/02/22,鮮菇雞湯
臺南市,東區,臺南市私立長榮高級中學,2018/02/22,黑胡椒燒雞
臺南市,東區,臺南市私立長榮高級中學,2018/02/23,南瓜飯
臺南市,東區,臺南市私立長榮高級中學,2018/02/23,回鍋肉
臺南市,東區,臺南市私立長榮高級中學,2018/02/23,大白菜
臺南市,東區,臺南市私立長榮高級中學,2018/02/23,翡翠吻魚湯
臺南市,東區,臺南市私立長榮高級中學,2018/02/23,蔥花蛋卷
臺南市,東區,臺南市私立長榮高級中學,2018/02/23,調味料
臺南市,東區,臺南市私立長榮高級中學,2018/02/23,鳳梨雞丁
臺南市,東區,臺南市私立長榮高級中學,2018/02/26,照燒豬排
臺南市,東區,臺南市私立長榮高級中學,2018/02/26,玉米炒蛋
臺南市,東區,臺南市私立長榮高級中學,2018/02/26,白飯
臺南市,東區,臺南市私立長榮高級中學,2018/02/26,紫蘇梅雞丁
臺南市,東區,臺南市私立長榮高級中學,2018/02/26,調味料
臺南市,東區,臺南市私立長榮高級中學,2018/02/26,青江菜
臺南市,東區,臺南市私立長榮高級中學,2018/02/26,韭菜豬血湯
臺南市,東區,臺南市私立長榮高級中學,2018/02/27,海帶三絲
臺南市,東區,臺南市私立長榮高級中學,2018/02/27,調味料
臺南市,東區,臺南市私立長榮高級中學,2018/02/27,豆菜麵
臺南市,東區,臺南市私立長榮高級中學,2018/02/27,醬爆豬肉
臺南市,東區,臺南市私立長榮高級中學,2018/02/27,青木瓜排骨湯
臺南市,東區,臺南市私立長榮高級中學,2018/02/27,香酥雞腿
臺南市,東區,臺南市私立長榮高級中學,2018/02/27,高麗菜
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/21,卡啦雞腿堡
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/21,尼龍菜
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/21,洋蔥肉絲
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/21,白米飯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/21,芹菜魚丸湯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/21,菜脯烘蛋
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/21,調味料
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/22,味噌豆腐湯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/22,沙茶豬排
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/22,油菜
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/22,白米飯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/22,調味料
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/22,鹽酥雞
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/22,麻婆豆腐
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/23,椒鹽熱狗
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/23,櫻花蝦炒飯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/23,沙茶花枝羹
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/23,無骨香雞排
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/23,薑絲海芽湯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/23,蟹黃燒賣
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/23,調味料
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/23,韭菜銀芽
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/27,咖哩雞丁
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/27,白米飯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/27,綠豆薏仁湯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/27,蜜汁豬排
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/27,調味料
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/27,雞塊
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/27,鵝白菜
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/26,三絲湯
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/26,巧克力醬
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/26,椒鹽骨腿肉
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/26,義大利肉醬麵
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/26,茄汁龍鳳腿
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/26,調味料
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/26,青江菜
臺南市,鹽水區,臺南市鹽水區私立明達高中,2018/02/26,鬆餅
臺南市,中西區,臺南市中西區私立南英商工,2018/02/22,日式蒸蛋
臺南市,中西區,臺南市中西區私立南英商工,2018/02/22,炒青菜
臺南市,中西區,臺南市中西區私立南英商工,2018/02/22,芝麻飯
臺南市,中西區,臺南市中西區私立南英商工,2018/02/22,調味料
臺南市,中西區,臺南市中西區私立南英商工,2018/02/22,金針菇筍絲湯
臺南市,中西區,臺南市中西區私立南英商工,2018/02/22,香滷豬排
臺南市,中西區,臺南市中西區私立南英商工,2018/02/22,麻油雞丁
臺南市,中西區,臺南市中西區私立南英商工,2018/02/22,麻辣燙
臺南市,中西區,臺南市中西區私立南英商工,2018/02/23,柴魚豆腐味噌湯
臺南市,中西區,臺南市中西區私立南英商工,2018/02/23,油蔥雞腿排
臺南市,中西區,臺南市中西區私立南英商工,2018/02/23,炒青菜
臺南市,中西區,臺南市中西區私立南英商工,2018/02/23,玉米肉末
臺南市,中西區,臺南市中西區私立南英商工,2018/02/23,白飯
臺南市,中西區,臺南市中西區私立南英商工,2018/02/23,芋丸
臺南市,中西區,臺南市中西區私立南英商工,2018/02/23,蒙古炒肉
臺南市,中西區,臺南市中西區私立南英商工,2018/02/23,調味料
臺南市,中西區,臺南市中西區私立南英商工,2018/02/23,馬蹄條
臺南市,中西區,臺南市中西區私立南英商工,2018/02/26,什錦滷味
臺南市,中西區,臺南市中西區私立南英商工,2018/02/26,佛跳牆
臺南市,中西區,臺南市中西區私立南英商工,2018/02/26,卡啦雞腿堡
臺南市,中西區,臺南市中西區私立南英商工,2018/02/26,地瓜飯
臺南市,中西區,臺南市中西區私立南英商工,2018/02/26,水果
臺南市,中西區,臺南市中西區私立南英商工,2018/02/26,炒青菜
臺南市,中西區,臺南市中西區私立南英商工,2018/02/26,紅絲炒蛋
臺南市,中西區,臺南市中西區私立南英商工,2018/02/26,調味料
臺南市,中西區,臺南市中西區私立南英商工,2018/02/26,酸辣湯
臺南市,中西區,臺南市中西區私立南英商工,2018/02/27,咖哩雞
臺南市,中西區,臺南市中西區私立南英商工,2018/02/27,小熱狗
臺南市,中西區,臺南市中西區私立南英商工,2018/02/27,泡菜年糕
臺南市,中西區,臺南市中西區私立南英商工,2018/02/27,炒青菜
臺南市,中西區,臺南市中西區私立南英商工,2018/02/27,白玉龍骨湯
臺南市,中西區,臺南市中西區私立南英商工,2018/02/27,白飯
臺南市,中西區,臺南市中西區私立南英商工,2018/02/27,芝麻球
臺南市,中西區,臺南市中西區私立南英商工,2018/02/27,蜜汁豬排
臺南市,中西區,臺南市中西區私立南英商工,2018/02/27,調味料
臺南市,中西區,臺南市中西區私立南英商工,2018/02/22,客家鹽豬肉
臺南市,中西區,臺南市中西區私立南英商工,2018/02/22,日式蒸蛋
