UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1060912,男,盧石柱,0241030,1060909,嘉義市東區
1060912,女,張王麗花,0451217,1060912,嘉義市西區
1060912,女,吳淑順,0170301,1060912,嘉義縣新港鄉
1060913,男,林浩民,0620403,1060905,嘉義市西區
1060913,男,蕭振雄,0320124,1060907,臺南市後壁區
1060913,女,江林蜜,0370327,1060911,新北市板橋區
1060914,男,蕭振雄,0320124,1060907,臺南市後壁區
1060914,男,莊中林,0441001,1060908,嘉義市東區
1060914,男,邱俊諺,0880512,1060914,嘉義市西區
1060915,男,盧石柱,0241030,1060909,嘉義市東區
1060915,男,彭添富,0290220,1060909,臺南市白河區
1060915,女,何曾來好,0100712,1060911,嘉義縣竹崎鄉
1060915,女,董瓊如,0660417,1060911,臺南市白河區
1060915,女,章李邁,0090510,1060913,嘉義市西區
1060915,女,蔡欣汝,0680315,1060915,嘉義市東區
1060916,男,高聖裕,0691117,1060909,嘉義縣水上鄉
1060916,男,羅榮輝,0420106,1060915,嘉義縣中埔鄉
1060917,男,許清丕,0250723,1060911,嘉義縣民雄鄉
1060917,女,張王麗花,0451217,1060912,嘉義市西區
1060919,女,蕭秀容,0430507,1060911,嘉義縣水上鄉
1060919,男,賴桂堂,0190808,1060914,嘉義縣中埔鄉
1060920,女,陳晶晶,0610519,1060805,嘉義縣太保市
1060920,女,陳熊敏,0110816,1060914,嘉義市西區
1060920,男,蕭金烜,0141215,1060919,嘉義市西區
1060921,女,蔡欣汝,0680315,1060915,嘉義市東區
1060921,女,邱謝好,0151122,1060915,嘉義縣竹崎鄉
1060922,男,羅錦瑞,0160404,1060913,嘉義縣中埔鄉
1060922,男,吳招慶,0830202,1060914,嘉義縣水上鄉
1060922,女,王莊淑貞,0300805,1060915,嘉義市東區
1060922,男,王獻弘,0240725,1060916,嘉義市東區
1060922,男,韋炳木,0570104,1060921,嘉義縣民雄鄉
1060923,男,江錦章,0251011,1060909,嘉義市西區
1060923,男,許清丕,0250723,1060911,嘉義縣民雄鄉
1060924,男,方錦煌,0380201,1060915,嘉義縣水上鄉
1060924,男,邱源榮,0360723,1060915,嘉義縣中埔鄉
1060924,男,孫金永,0390503,1060918,嘉義市西區
1060924,男,孫金永,0390503,1060918,嘉義市西區
1060924,女,簡江玉葉,0210306,1060924,臺中市南區
1060925,男,張協振,0081018,1060919,嘉義縣水上鄉
1060925,女,范張金枝,0211118,1060925,嘉義市東區
1060926,男,黃綿綿,0620208,1060919,嘉義縣新港鄉
1060926,女,簡江玉葉,0210306,1060924,臺中市南區
1060927,男,譚登祿,0560716,1060911,嘉義縣新港鄉
1060927,男,羅聰,0331029,1060927,嘉義縣水上鄉
1060928,女,蘇王秋菊,0320831,1060917,嘉義縣水上鄉
1060928,女,謝貽娟,0560724,1060920,新北市新莊區
1060928,男,陳耀懸,0350428,1060921,嘉義縣太保市
1060928,男,張榮能,0151103,1060922,嘉義市東區
1060928,女,黃摘,0431019,1060923,嘉義縣番路鄉
1060928,男,林文國,0600906,1060927,嘉義縣新港鄉
1060928,男,林順良,0220512,1060928,臺南市南化區
1060929,男,張協振,0081018,1060919,嘉義縣水上鄉
1060929,女,謝貽娟,0560724,1060920,新北市新莊區
1060929,女,許春足,0440227,1060926,嘉義市西區
1060930,男,李明興,0350830,1060924,嘉義市西區
1060930,女,林黃絹,0241109,1060930,嘉義市西區
1060930,男,賴運掞,0140927,1060930,嘉義市西區
