Address,AreaCode,CountyCode,DisuseDate,EstablishedTime,EstablishedUnit,GroundwaterZoneIdentifier,lat_4326,lon_4326,ManagementUnit,MonitoringFrequency,StationIdentifier,StationName,Status,X_3826,X_3828,Y_3826,Y_3828
彰化縣大城鄉東港村中央路 2 號,1000724,10007,,1999-09-01T00:00:00,WRA,050,23.8600,120.3000,WRA,C,CHSG,西港國小,T,177597.1800,177597.1800,2639738.7900,2639738.7900
雲林縣土庫鎮奮起里秀潭9號,1000903,10009,,2017-04-01T00:00:00,WRA,050,23.6600,120.3500,WRA,C,STES,秀潭國小,T,183671.9300,182844.2200,2617378.9900,2617585.8500
雲林縣元長鄉長南村元西路76號,1000917,10009,,2017-04-01T00:00:00,WRA,050,23.6500,120.3100,WRA,C,YCES,元長國小,T,179495.9100,178668.2600,2616803.7700,2617010.6600
嘉義縣六腳鄉灣南村15鄰6號,1001008,10010,,2017-06-01T00:00:00,WRA,060,23.5000,120.3100,WRA,C,WNES,灣內國小,T,179768.3710,178940.8300,2599839.1210,2600046.2800
雲林縣東勢鄉安南路109號,1000914,10009,,2018-03-01T00:00:00,WRA,050,23.7000,120.2500,WRA,C,ANES,安南國小,T,173422.8900,172595.3000,2622433.2900,2622640.1400
雲林縣四湖鄉蔡厝路90號,1000918,10009,,2018-03-01T00:00:00,WRA,050,23.6100,120.2200,WRA,C,NGES,南光國小,T,170242.5100,169415.0400,2612270.0200,2612477.0500
雲林縣褒忠鄉民生路28巷15 號,1000915,10009,,2018-04-01T00:00:00,WRA,050,23.7200,120.3100,WRA,C,LYES,龍巖國小,T,179307.0100,178479.3200,2624491.1400,2624697.9200
嘉義縣太保市新埤里214號,1001001,10010,,2018-04-01T00:00:00,WRA,050,23.4800,120.3300,WRA,C,XPES,新埤國小,T,181899.2640,181071.7000,2598073.9710,2598281.1400
雲林縣虎尾鎮建國三村10號,1000903,10009,,2018-10-01T00:00:00,WRA,050,23.7100,120.4100,WRA,C,JMES,拯民國小,T,189554.7200,188726.8800,2622961.3800,2623168.1100
雲林縣元長鄉南山路3號,1000917,10009,,2018-10-01T00:00:00,WRA,050,23.6800,120.3100,WRA,C,SNES,山內國小,T,179774.6100,178946.9400,2619548.1600,2619755.0100
嘉義縣六腳鄉潭子墘50-1號,1001008,10010,,2018-10-01T00:00:00,WRA,050,23.5100,120.2800,WRA,C,TCBS,蒜頭國小潭墘分校,T,176264.1610,175436.6700,2600824.8280,2601031.9900
雲林縣大埤鄉怡然路92號,1000908,10009,,2019-05-01T00:00:00,WRA,050,23.6300,120.4000,WRA,C,JJES,舊庄國小,T,188784.0800,187956.3100,2614612.8400,2614819.7100
臺南市北門區錦湖里75號,6701700,67,,2019-05-01T00:00:00,WRA,060,23.3000,120.1700,WRA,C,JHES,錦湖國小,T,164983.0630,164155.9000,2577350.6560,2577558.2600
雲林縣元長鄉龍岩村148號,1000917,10009,,2020-07-11T00:00:00,WRA,,23.6200,120.3200,WRA,C,JSES,忠孝國小,T,180108.5160,179279.3841,2613328.8230,2613534.6780
嘉義縣義竹鄉西過村279號,1001010,10010,,2020-08-15T00:00:00,WRA,,23.3100,120.2100,WRA,C,CYGL,過路國小,T,169064.4820,168234.8166,2578466.9520,2578672.4950
雲林縣大埤鄉仁和路4號,1000908,10009,,2021-07-01T00:00:00,WRA,,23.6623,120.4227,WRA,C,RHES,仁和國小,T,191114.6260,190286.7950,2617748.1470,2617954.9520
