市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,百頁豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,菠菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,豬肉燴飯+三角薯餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,貢丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,馬鈴薯燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/08,高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,三色蒸蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,南瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,小羊腸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,炒A菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,玉米濃湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,玉米餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,紅燒鴨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,肉絲蛋炒飯+翅小腿+青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,腐乳扣肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/09,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,南瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,大滷麵湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,洋蔥里肌肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,海帶片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,炒油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,裹粉柳葉魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,豬肉燴飯+薯條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,雞翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/12,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/13,大滷麵湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/13,小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/13,玉米餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/13,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/13,紅蘿蔔炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/13,綠茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/13,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/13,貢丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/13,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/13,雞堡
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/13,風味燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/13,香菇肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/13,鹹粥+三節翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/14,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/14,冬瓜茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/14,大滷麵湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/14,洋蔥炒甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/14,炒A菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/14,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/14,秋刀魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/14,肉羹燴飯+三角薯餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/14,芋香排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/14,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/14,韓式腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/14,韭菜花豆干肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/14,鮮枝捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/15,五花肉片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/15,大滷麵湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/15,滷車輪
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/15,炒木須肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/15,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/15,百頁豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/15,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/15,羊肉燴飯+黑輪條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/15,蔥油雞丁
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/15,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/15,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/15,高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/15,鱈魚捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/16,大滷麵湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/16,小羊腸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/16,枸杞蒸蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/16,火腿蛋炒飯+韓式腿排+青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/16,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/16,綠豆湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/16,芋丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/16,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/16,醬燒里肌肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/16,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/16,雞腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/16,青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/16,龍鬚豆芽
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/19,炒什錦米苔目
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/19,炒油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/19,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/19,肉羹燴飯+鱈魚捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/19,茄汁雞丁
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/19,茉莉綠茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/19,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/19,貢丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/19,醬燒豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/19,里肌肉片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/19,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/19,鱈魚捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/19,龍鬚豆芽菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/20,五花肉片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/20,塔香海茸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/20,小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/20,干貝酥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/20,炒什錦米苔目
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/20,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/20,百頁豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/20,紅豆湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/20,蘿蔔炒黑輪
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/20,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/20,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/20,雞腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/20,鹹粥+咖啦雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/21,三色蒸蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/21,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/21,咖啦雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/21,炒什錦米苔目
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/21,炒合菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/21,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/21,米血
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/21,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/21,豬肉燴飯+鮮枝捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/21,青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/21,香菇蘿蔔燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/21,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/21,龍鳳腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/22,冬瓜茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/22,油豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/22,炒什錦米苔目
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/22,炒雪裡紅豆干丁
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/22,玉米餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/22,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/22,空心菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/22,筍干蹄膀
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/22,羊肉燴飯+蚵捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/22,薑絲冬瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/22,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/22,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/22,韓式腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,三節翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,培根蛋炒飯+韓式腿排+青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,大白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,滷肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,炒什錦米苔目
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,炒木須肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,紅燒鴨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,蚵捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/23,雞柳條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,三杯雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,匏瓜鮑菇
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,家常粉絲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,山藥捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,茉莉綠茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,豬肉燴飯+黑輪捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,醬汁里肌肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/26,龍鳳腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,牛腩燴飯+鮮枝捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,空心菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,絲瓜魚板
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,綠豆湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,腐乳扣肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,花枝丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,蚵捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,酸菜豬血
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/27,雞堡
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,三節翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,冬瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,咖哩雞+薯條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,小黃瓜炒黑輪
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,熱狗棒
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,紅燒獅子丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/28,鯖魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,冬瓜排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,冬瓜茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,咖哩雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,山東白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,炒木須肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,羊肉燴飯+中式香腸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,豆干肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/29,鮮枝捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,培根蛋炒飯+翅小腿+青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,干貝酥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,滷豆干
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,玉米炒肉末
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,蔬菜湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,豆芽菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,豪大香腸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/03/31,雞腿排
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/01,滷大貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/01,滷海帶
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/01,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/01,炒麵
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/01,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/01,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/01,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/01,豬排
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/01,鮮菇肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,木須肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,玉米炒火腿丁
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,菜甫炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,雞腿
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/02,魚羹燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/05,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/05,海茸炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/05,炒飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/05,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/05,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/05,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/05,紅燒豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/05,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/05,麥克雞塊
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/06,冬瓜蝦皮
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/06,滷大貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/06,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/06,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/06,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/06,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/06,調味料
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/06,醬瓜肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/06,雞腿
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/07,木須肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/07,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/03/07,白米飯
