animal_id,animal_subid,animal_area_pkid,animal_shelter_pkid,animal_place,animal_kind,animal_Variety,animal_sex,animal_bodytype,animal_colour,animal_age,animal_sterilization,animal_bacterin,animal_foundplace,animal_title,animal_status,animal_remark,animal_caption,animal_opendate,animal_closeddate,animal_update,animal_createtime,shelter_name,album_file,album_update,cDate,shelter_address,shelter_tel
310669,1120917,5,78,宜蘭縣流浪動物中途之家,狗,混種犬,F,SMALL,黑色,CHILD,F,F,自強新村,,OPEN,,,2023-05-31,2999-12-31,2023/05/31,2023/05/31,宜蘭縣流浪動物中途之家,https://www.pet.gov.tw/upload/pic/1685502718816.png,,2023/05/31,宜蘭縣五結鄉成興村利寶路60號,039602350分機620
310668,LAABG112053003,17,76,高雄市燕巢動物保護關愛園區,狗,混種犬,M,BIG,虎斑色,ADULT,F,F,崗安路,,OPEN,,,2023-05-30,2999-12-31,,2023/05/30,高雄市燕巢動物保護關愛園區,https://www.pet.gov.tw/upload/pic/1685502642094.png,,,高雄市燕巢區師大路98號,07-6051002
310667,1120916,5,78,宜蘭縣流浪動物中途之家,狗,混種犬,F,SMALL,黑色,CHILD,F,F,自強新村,,OPEN,,,2023-05-31,2999-12-31,2023/05/31,2023/05/31,宜蘭縣流浪動物中途之家,https://www.pet.gov.tw/upload/pic/1685502664303.png,,2023/05/31,宜蘭縣五結鄉成興村利寶路60號,039602350分機620
310666,1120915,5,78,宜蘭縣流浪動物中途之家,狗,混種犬,F,SMALL,黑色,CHILD,F,F,自強新村,,OPEN,,,2023-05-31,2999-12-31,2023/05/31,2023/05/31,宜蘭縣流浪動物中途之家,https://www.pet.gov.tw/upload/pic/1685502619833.png,,2023/05/31,宜蘭縣五結鄉成興村利寶路60號,039602350分機620
310665,LAABG112053002,17,76,高雄市燕巢動物保護關愛園區,狗,混種犬,F,BIG,黑色,ADULT,F,F,翠屏巷,,OPEN,,,2023-05-30,2999-12-31,2023/05/31,2023/05/30,高雄市燕巢動物保護關愛園區,https://www.pet.gov.tw/upload/pic/1685502561975.png,,2023/05/31,高雄市燕巢區師大路98號,07-6051002
310664,1120914,5,78,宜蘭縣流浪動物中途之家,狗,混種犬,F,BIG,黑色,ADULT,F,F,自強新村,,OPEN,,,2023-05-31,2999-12-31,2023/05/31,2023/05/31,宜蘭縣流浪動物中途之家,https://www.pet.gov.tw/upload/pic/1685502232014.png,,2023/05/31,宜蘭縣五結鄉成興村利寶路60號,039602350分機620
310662,PAAAG1120530047,21,83,澎湖縣流浪動物收容中心,狗,混種犬,F,BIG,黑黃色,ADULT,F,F,雙漁民宿附近,,OPEN,,,2023-06-12,2999-12-31,2023/05/31,2023/05/30,澎湖縣流浪動物收容中心,https://www.pet.gov.tw/upload/pic/1685502336609.png,,2023/05/31,澎湖縣馬公市烏崁里260、261號,06-9213559
255059,AAAHG1110513001,3,58,新北市五股區公立動物之家,狗,混種犬,M,MEDIUM,黃色,ADULT,T,F,車路頭街117巷,,OPEN,,,2022-05-13,2999-12-31,2023/05/31,2022/05/13,新北市五股區公立動物之家,https://www.pet.gov.tw/upload/pic/c99cad56-dc83-4ecc-a0d8-3e94f624fe5d.jpg,,2023/05/31,新北市五股區外寮路9-9號,02-82925265
310660,GAAAG1120531001,11,69,彰化縣流浪狗中途之家,狗,混種犬,F,MEDIUM,黑色,ADULT,T,F,彰師大寶山校區,,OPEN,,,2023-05-31,2999-12-31,2023/05/31,2023/05/31,彰化縣流浪狗中途之家,,,2023/05/31,彰化縣員林市大峰里阿寶巷426號(大門入口請由彰化縣芬園鄉大彰路一段875巷進入走到底),04-8590638
310469,1120906,5,78,宜蘭縣流浪動物中途之家,狗,混種犬,M,BIG,黃色,ADULT,F,F,三星路三段,,OPEN,,,2023-05-30,2999-12-31,2023/05/31,2023/05/30,宜蘭縣流浪動物中途之家,https://www.pet.gov.tw/upload/pic/1685501812995.png,,2023/05/31,宜蘭縣五結鄉成興村利寶路60號,039602350分機620
310641,HAAAG1120530C3,12,70,南投縣公立動物收容所,貓,混種貓,F,SMALL,虎斑色,ADULT,T,F,南投縣竹山鎮前山路,,OPEN,,,2023-05-30,2999-12-31,2023/05/31,2023/05/30,南投縣公立動物收容所,https://www.pet.gov.tw/upload/pic/1685497710029.png,,2023/05/31,南投縣南投市嶺興路36-1號,049-2225440
308027,FAABG11205136001,10,68,臺中市動物之家后里園區,狗,混種犬,M,MEDIUM,黑白色,ADULT,T,F,福興路(潭欣店)7-11,,OPEN,,,2023-05-31,2999-12-31,2023/05/31,2023/05/13,臺中市動物之家后里園區,https://www.pet.gov.tw/upload/pic/1684026166685.png,,2023/05/31,臺中市后里區堤防路370號,04-25588024
310615,TAAAG1120531005,15,71,嘉義市動物保護教育園區,狗,混種犬,M,MEDIUM,黑色,CHILD,F,F,後湖公園,,OPEN,,,2023-05-31,2999-12-31,2023/05/31,2023/05/31,嘉義市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1685494361157.png,,2023/05/31,嘉義市彌陀路31號旁,05-2168661
310614,TAAAG1120531004,15,71,嘉義市動物保護教育園區,狗,混種犬,F,MEDIUM,黑色,CHILD,F,F,後湖公園,,OPEN,,,2023-05-31,2999-12-31,2023/05/31,2023/05/31,嘉義市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1685494306471.png,,2023/05/31,嘉義市彌陀路31號旁,05-2168661
310613,TAAAG1120531003,15,71,嘉義市動物保護教育園區,狗,混種犬,F,MEDIUM,黑色,CHILD,F,F,後湖公園,,OPEN,,,2023-05-31,2999-12-31,2023/05/31,2023/05/31,嘉義市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1685494251318.png,,2023/05/31,嘉義市彌陀路31號旁,05-2168661
310612,TAAAG1120531002,15,71,嘉義市動物保護教育園區,狗,混種犬,F,MEDIUM,黑色,CHILD,F,F,後湖公園,,OPEN,,,2023-05-31,2999-12-31,2023/05/31,2023/05/31,嘉義市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1685494190493.png,,2023/05/31,嘉義市彌陀路31號旁,05-2168661
310611,TAAAG1120531001,15,71,嘉義市動物保護教育園區,狗,混種犬,F,MEDIUM,黑色,CHILD,F,F,後湖公園,,OPEN,,,2023-05-31,2999-12-31,2023/05/31,2023/05/31,嘉義市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1685494086379.png,,2023/05/31,嘉義市彌陀路31號旁,05-2168661
310605,S120530-12,16,74,臺南市動物之家善化站,狗,混種犬,M,MEDIUM,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-06-05,2999-12-31,2023/05/31,2023/05/30,臺南市動物之家善化站,,,2023/05/31,臺南市善化區昌隆里東勢寮1~19號,06-5832399
310609,S120530-15,16,74,臺南市動物之家善化站,狗,臘腸犬,M,SMALL,棕色,ADULT,F,F,,,OPEN,有主動物，辦理動保案件中。暫不開放認養。,,,2999-12-31,,2023/05/30,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
310607,S120530-13,16,74,臺南市動物之家善化站,狗,混種犬,M,MEDIUM,黑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-06-05,2999-12-31,2023/05/31,2023/05/30,臺南市動物之家善化站,,,2023/05/31,臺南市善化區昌隆里東勢寮1~19號,06-5832399
310603,S120530-11,16,74,臺南市動物之家善化站,狗,混種犬,M,MEDIUM,花色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-06-05,2999-12-31,,2023/05/30,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
118621,RAAAG1080912001,8,62,新竹市動物保護教育園區,狗,高山犬,F,BIG,米色,ADULT,T,F,海濱路,,OPEN,所內籠位：隔離舍1F,,2020-10-27,2999-12-31,2023/05/30,2019/09/12,新竹市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1685447045309.png,,2023/05/30,新竹市南寮里海濱路250號,03-5368329
219590,RAAAG1100825006,8,62,新竹市動物保護教育園區,狗,混種犬,F,MEDIUM,白色,ADULT,F,F,南寮舊漁會中心,,OPEN,所內籠位：C19,,2021-09-03,2999-12-31,2023/05/11,2021/08/25,新竹市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1685436890509.png,,2023/05/11,新竹市南寮里海濱路250號,03-5368329
310400,112053001,2,49,臺北市動物之家,貓,混種貓,F,SMALL,虎斑白色,CHILD,F,F,信義分隊 原拾獲地址:八德路三段12巷,,OPEN,FPV(-) 寵愛,,2023-05-30,2999-12-31,2023/05/30,2023/05/30,臺北市動物之家,https://www.pet.gov.tw/upload/pic/1685438994055.png,,2023/05/30,臺北市內湖區安美街191號,02-87913254
282065,111110804,2,49,臺北市動物之家,狗,柴犬,M,MEDIUM,黃白色,ADULT,T,F,柳鄉里 桂林路２４２巷１０７弄,,OPEN,綠項圈+鐵鍊 < 將於112.04.12(三)開放認養 >欲認養者，請於早上10:00-10:10，攜帶身分證件(年滿18歲無棄養紀錄或違反動保法)臨櫃登記，完成登記始得參與認養。登記人數為兩位以上（含），將進行抽籤程序。中籤者攜帶動物離開時，請自備犬隻專用牽繩或胸背帶、運輸籠等。,,2023-04-12,2999-12-31,2023/05/30,2022/11/08,臺北市動物之家,https://www.pet.gov.tw/upload/pic/e276a132-7c06-4e74-884d-96876dfea64e.jpg,,2023/05/30,臺北市內湖區安美街191號,02-87913254
310413,RAAAG1120530006,8,62,新竹市動物保護教育園區,狗,混種犬,M,MEDIUM,黑色,ADULT,T,F,海埔路,,OPEN,隔離舍,,2023-06-06,2999-12-31,2023/05/30,2023/05/30,新竹市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1685415281116.png,,2023/05/30,新竹市南寮里海濱路250號,03-5368329
310406,RAAAG1120530005,8,62,新竹市動物保護教育園區,狗,混種犬,M,MEDIUM,黑色,ADULT,T,F,海埔路,,OPEN,隔離舍,,2023-06-06,2999-12-31,2023/05/30,2023/05/30,新竹市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1685413738689.png,,2023/05/30,新竹市南寮里海濱路250號,03-5368329
310570,112053009,2,49,臺北市動物之家,狗,混種犬,F,MEDIUM,黑色,ADULT,T,F,202306388/202306344(原:後港里士林區後港里承德路四段,,OPEN,急傷回 被通報後腳受傷以前右後肢開過骨科手術，舊傷右後肢無法行走,,,2999-12-31,2023/05/30,2023/05/30,臺北市動物之家,https://www.pet.gov.tw/upload/pic/1685436038829.png,,2023/05/30,臺北市內湖區安美街191號,02-87913254
310255,RAAAG1120529004,8,62,新竹市動物保護教育園區,狗,混種犬,M,MEDIUM,黃色,ADULT,T,F,成德一街,,OPEN,隔離舍,,2023-06-05,2999-12-31,2023/05/30,2023/05/29,新竹市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1685330475731.png,,2023/05/30,新竹市南寮里海濱路250號,03-5368329
310254,RAAAG1120529003,8,62,新竹市動物保護教育園區,狗,混種犬,M,MEDIUM,黃色,ADULT,T,F,成德一街,,OPEN,隔離舍,,2023-06-05,2999-12-31,2023/05/30,2023/05/29,新竹市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1685330371476.png,,2023/05/30,新竹市南寮里海濱路250號,03-5368329
310253,RAAAG1120529002,8,62,新竹市動物保護教育園區,狗,混種犬,M,MEDIUM,虎斑色,ADULT,T,F,成德一街,,OPEN,隔離舍,,2023-06-05,2999-12-31,2023/05/30,2023/05/29,新竹市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1685330287327.png,,2023/05/30,新竹市南寮里海濱路250號,03-5368329
310251,RAAAG1120529001,8,62,新竹市動物保護教育園區,狗,混種犬,F,MEDIUM,虎斑色,ADULT,T,F,成德一街,,OPEN,隔離舍,,2023-06-05,2999-12-31,2023/05/30,2023/05/29,新竹市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1685330191642.png,,2023/05/30,新竹市南寮里海濱路250號,03-5368329
310569,AAAHG1120530001,3,58,新北市五股區公立動物之家,貓,混種貓,F,MEDIUM,虎斑色,ADULT,T,F,三和路三段89巷,,OPEN,,,2023-06-07,2999-12-31,2023/05/30,2023/05/30,新北市五股區公立動物之家,https://www.pet.gov.tw/upload/pic/1685435926604.png,,2023/05/30,新北市五股區外寮路9-9號,02-82925265
308252,RAAAG1120515008,8,62,新竹市動物保護教育園區,狗,貴賓犬,F,SMALL,棕色,ADULT,T,F,五福路二段,,OPEN,隔離舍,,,2999-12-31,2023/05/30,2023/05/15,新竹市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1684140660291.png,,2023/05/30,新竹市南寮里海濱路250號,03-5368329
309003,RAAAG1120519003,8,62,新竹市動物保護教育園區,狗,混種犬,F,MEDIUM,黃色,ADULT,T,F,成德一街,,OPEN,隔離舍,,2023-05-26,2999-12-31,2023/05/30,2023/05/19,新竹市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1684486101219.png,,2023/05/30,新竹市南寮里海濱路250號,03-5368329
310567,AAAFG1120530003,3,55,新北市淡水區公立動物之家,狗,混種犬,F,MEDIUM,黑色,CHILD,T,F,北新路二段,,OPEN,,,2023-05-30,2999-12-31,2023/05/30,2023/05/30,新北市淡水區公立動物之家,https://www.pet.gov.tw/upload/pic/1685435677174.png,,2023/05/30,新北市淡水區下圭柔山91之3號,02-26267558
309002,RAAAG1120519002,8,62,新竹市動物保護教育園區,狗,混種犬,M,MEDIUM,黑色,ADULT,T,F,成德一街,,OPEN,隔離舍,,2023-05-26,2999-12-31,2023/05/30,2023/05/19,新竹市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1684485965962.png,,2023/05/30,新竹市南寮里海濱路250號,03-5368329
308778,RAAAG1120518005,8,62,新竹市動物保護教育園區,狗,混種犬,M,MEDIUM,虎斑色,ADULT,T,F,三民公園（中央路）,,OPEN,隔離舍,,2023-05-25,2999-12-31,2023/05/30,2023/05/18,新竹市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1684393021745.png,,2023/05/30,新竹市南寮里海濱路250號,03-5368329
307887,RAAAG1120512006,8,62,新竹市動物保護教育園區,狗,混種犬,F,MEDIUM,棕色,ADULT,T,F,南湖路,,OPEN,隔離舍,,2023-05-19,2999-12-31,2023/05/30,2023/05/12,新竹市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1683868097848.png,,2023/05/30,新竹市南寮里海濱路250號,03-5368329
308250,RAAAG1120515007,8,62,新竹市動物保護教育園區,狗,混種犬,M,MEDIUM,黑色,ADULT,T,F,成德一街,,OPEN,隔離舍,,2023-05-22,2999-12-31,2023/05/30,2023/05/15,新竹市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1684140580316.png,,2023/05/30,新竹市南寮里海濱路250號,03-5368329
308248,RAAAG1120515005,8,62,新竹市動物保護教育園區,狗,混種犬,M,MEDIUM,黑色,ADULT,T,F,東光路,,OPEN,隔離舍,,2023-05-22,2999-12-31,2023/05/30,2023/05/15,新竹市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1684140418334.png,,2023/05/30,新竹市南寮里海濱路250號,03-5368329
307889,RAAAG1120512008,8,62,新竹市動物保護教育園區,狗,混種犬,F,MEDIUM,黑色,ADULT,T,F,成德一街,,OPEN,隔離舍,,2023-05-19,2999-12-31,2023/05/30,2023/05/12,新竹市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1683868292816.png,,2023/05/30,新竹市南寮里海濱路250號,03-5368329
307888,RAAAG1120512007,8,62,新竹市動物保護教育園區,狗,混種犬,M,MEDIUM,黑色,ADULT,T,F,南寮漁港,,OPEN,隔離舍,,2023-05-19,2999-12-31,2023/05/30,2023/05/12,新竹市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1683868193935.png,,2023/05/30,新竹市南寮里海濱路250號,03-5368329
305304,RAAAG1120426001,8,62,新竹市動物保護教育園區,狗,混種犬,F,SMALL,黃色,CHILD,T,F,元培街,,OPEN,所內籠位：隔離舍,,2023-05-03,2999-12-31,2023/05/30,2023/04/26,新竹市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1682490792586.png,,2023/05/30,新竹市南寮里海濱路250號,03-5368329
310563,S120530-10,16,74,臺南市動物之家善化站,狗,混種犬,M,MEDIUM,黑黃色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-06-05,2999-12-31,,2023/05/30,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
303014,RAAAG1120411002,8,62,新竹市動物保護教育園區,狗,威爾斯柯基犬,F,MEDIUM,黃白色,ADULT,T,F,原興路,,OPEN,所內籠位：隔離舍1F,,,2999-12-31,2023/05/30,2023/04/11,新竹市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1681192410804.png,,2023/05/30,新竹市南寮里海濱路250號,03-5368329
310562,NAAAG1120530006,20,80,臺東縣動物收容中心,狗,混種犬,F,MEDIUM,黃色,ADULT,F,F,,,OPEN,,,2023-05-30,2999-12-31,2023/05/30,2023/05/30,臺東縣動物收容中心,https://www.pet.gov.tw/upload/pic/1685435242660.png,,2023/05/30,臺東縣臺東市中華路4段999巷600號,089-362011
310561,1120913,5,78,宜蘭縣流浪動物中途之家,貓,混種貓,N,SMALL,虎斑白色,CHILD,F,F,雙和中路,,OPEN,,,2023-05-30,2999-12-31,2023/05/30,2023/05/30,宜蘭縣流浪動物中途之家,https://www.pet.gov.tw/upload/pic/1685435196467.png,,2023/05/30,宜蘭縣五結鄉成興村利寶路60號,039602350分機620
302225,RAAAG1120406004,8,62,新竹市動物保護教育園區,狗,混種犬,F,MEDIUM,黑色,ADULT,T,F,高峰路,,OPEN,所內籠位：隔離舍,,2023-04-13,2999-12-31,2023/05/30,2023/04/06,新竹市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1680763880230.png,,2023/05/30,新竹市南寮里海濱路250號,03-5368329
310560,NAAAG1120530005,20,80,臺東縣動物收容中心,狗,混種犬,F,MEDIUM,虎斑色,ADULT,F,F,,,OPEN,,,2023-05-30,2999-12-31,2023/05/30,2023/05/30,臺東縣動物收容中心,https://www.pet.gov.tw/upload/pic/1685435169145.png,,2023/05/30,臺東縣臺東市中華路4段999巷600號,089-362011
310559,S120530-09,16,74,臺南市動物之家善化站,狗,混種犬,M,MEDIUM,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-06-05,2999-12-31,,2023/05/30,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
310558,1120912,5,78,宜蘭縣流浪動物中途之家,狗,混種犬,F,BIG,虎斑色,ADULT,F,F,港邊路,,OPEN,,,2023-05-30,2999-12-31,2023/05/30,2023/05/30,宜蘭縣流浪動物中途之家,https://www.pet.gov.tw/upload/pic/1685435097418.png,,2023/05/30,宜蘭縣五結鄉成興村利寶路60號,039602350分機620
300954,RAAAG1120325003,8,62,新竹市動物保護教育園區,狗,混種犬,F,SMALL,黑色,CHILD,T,F,香村路,,OPEN,所內籠位：隔離舍,,2023-04-01,2999-12-31,2023/05/30,2023/03/25,新竹市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1679716981697.png,,2023/05/30,新竹市南寮里海濱路250號,03-5368329
300952,RAAAG1120325002,8,62,新竹市動物保護教育園區,狗,混種犬,M,SMALL,黑色,CHILD,T,F,香村路,,OPEN,所內籠位 ：隔離舍,,2023-04-01,2999-12-31,2023/05/30,2023/03/25,新竹市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1679716659987.png,,2023/05/30,新竹市南寮里海濱路250號,03-5368329
310555,NAAAG1120530004,20,80,臺東縣動物收容中心,狗,混種犬,F,MEDIUM,黑色,ADULT,F,F,,,OPEN,,,2023-05-30,2999-12-31,2023/05/30,2023/05/30,臺東縣動物收容中心,https://www.pet.gov.tw/upload/pic/1685435013220.png,,2023/05/30,臺東縣臺東市中華路4段999巷600號,089-362011
310554,S120530-07,16,74,臺南市動物之家善化站,狗,混種犬,F,MEDIUM,黑色,CHILD,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-06-05,2999-12-31,,2023/05/30,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
309247,RAAAG1120522006,8,62,新竹市動物保護教育園區,貓,混種貓,M,MEDIUM,虎斑白色,ADULT,T,F,經國路一段,,OPEN,隔離舍,,2023-05-29,2999-12-31,2023/05/30,2023/05/22,新竹市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1684743033765.png,,2023/05/30,新竹市南寮里海濱路250號,03-5368329
308253,RAAAG1120515009,8,62,新竹市動物保護教育園區,貓,混種貓,F,MEDIUM,三花色,ADULT,T,F,中山路,,OPEN,隔離舍,,2023-05-22,2999-12-31,2023/05/30,2023/05/15,新竹市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1684140793144.png,,2023/05/30,新竹市南寮里海濱路250號,03-5368329
307851,RAAAG1120512005,8,62,新竹市動物保護教育園區,貓,混種貓,F,SMALL,虎斑色,CHILD,T,F,南隘路二段,,OPEN,南隘路二段,,2023-05-19,2999-12-31,2023/05/30,2023/05/12,新竹市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1683861408902.png,,2023/05/30,新竹市南寮里海濱路250號,03-5368329
307850,RAAAG1120512004,8,62,新竹市動物保護教育園區,貓,混種貓,M,SMALL,虎斑色,CHILD,T,F,南隘路二段,,OPEN,隔離舍,,2023-05-19,2999-12-31,2023/05/30,2023/05/12,新竹市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1683861243194.png,,2023/05/30,新竹市南寮里海濱路250號,03-5368329
307849,RAAAG1120512003,8,62,新竹市動物保護教育園區,貓,混種貓,M,SMALL,黑色,CHILD,T,F,南隘路二段,,OPEN,隔離舍,,2023-05-19,2999-12-31,2023/05/30,2023/05/12,新竹市動物保護教育園區,https://www.pet.gov.tw/upload/pic/1683861081292.png,,2023/05/30,新竹市南寮里海濱路250號,03-5368329
