Year,Month,location,Group_number,People_number,General_group,General_people,Education_group,Education_people,Gov_group,Gov_people,Academic_group,Academic_people,Overseas_group,Overseas_people,hakka_group,hakka_people,Community_group,Community_people,Other_group,Other_people,New_resident_group,New_resident_people,Environment_group,Environment_people
109,7,臺灣客家文化館,43,1639,2,65,9,363,8,307,6,257,0,0,1,35,7,206,10,406,0,0,0,0
109,8,臺灣客家文化館,63,3726,5,183,10,409,8,477,7,681,0,0,2,135,5,470,26,1371,0,0,0,0
109,9,臺灣客家文化館,41,2734,0,0,9,973,9,491,2,126,0,0,2,55,5,437,14,652,0,0,0,0
109,10,臺灣客家文化館,16,1478,0,0,5,471,1,37,3,196,0,0,1,3,3,580,4,194,0,0,0,0
109,11,臺灣客家文化館,82,4446,2,62,11,508,8,527,10,919,0,0,3,152,8,486,40,1792,0,0,0,0
109,12,臺灣客家文化館,48,3156,1,36,10,1469,5,346,5,181,1,10,2,38,2,80,22,996,0,0,0,0
108,1,臺灣客家文化館,83,2146,3,109,10,653,7,395,0,0,4,71,0,0,1,43,4,117,0,0,0,0
108,2,臺灣客家文化館,64,1309,2,50,1,88,1,50,1,4,1,10,0,0,1,37,4,207,0,0,0,0
108,3,臺灣客家文化館,68,2225,1,25,3,189,3,102,0,0,0,0,0,0,2,118,2,59,0,0,0,0
108,4,臺灣客家文化館,98,5018,2,75,12,776,3,495,8,159,4,80,1,80,7,1760,11,495,0,0,0,0
108,5,臺灣客家文化館,114,5366,4,215,18,1184,10,616,4,367,3,228,0,0,7,915,12,637,0,0,0,0
108,6,臺灣客家文化館,96,3229,5,149,8,388,3,191,10,390,5,66,0,0,5,307,10,539,0,0,0,0
108,7,臺灣客家文化館,118,3453,2,50,9,349,6,251,3,100,6,184,1,20,3,165,19,769,0,0,0,0
108,8,臺灣客家文化館,92,3515,5,203,4,158,6,781,2,66,2,76,0,0,4,163,13,811,0,0,0,0
108,9,臺灣客家文化館,75,3029,1,80,6,399,5,272,6,245,3,16,1,42,11,918,8,236,0,0,0,0
108,10,臺灣客家文化館,73,2691,1,20,8,384,5,350,3,230,4,97,0,0,5,373,6,460,0,0,0,0
108,11,臺灣客家文化館,85,3516,1,40,10,752,9,400,7,376,3,180,2,76,6,360,11,684,0,0,0,0
108,12,臺灣客家文化館,74,2425,0,0,8,610,6,260,6,208,4,75,0,0,3,155,10,481,0,0,0,0
107,1,臺灣客家文化館,98,3231,2,36,16,989,8,595,0,0,4,73,0,0,6,253,7,347,0,0,0,653
107,2,臺灣客家文化館,68,1763,2,35,3,195,3,270,0,0,0,0,1,4,0,0,6,238,0,0,0,46
107,3,臺灣客家文化館,90,3208,1,28,16,1250,5,338,7,262,1,20,1,40,3,114,12,621,0,0,0,339
107,4,臺灣客家文化館,98,4549,1,26,15,1387,7,260,3,637,3,99,0,0,10,652,13,684,0,0,0,413
107,5,臺灣客家文化館,98,4197,1,23,18,1247,5,273,4,426,5,132,2,59,6,496,9,536,0,0,0,388
107,6,臺灣客家文化館,101,3844,0,0,9,505,7,536,14,1008,3,94,1,80,6,267,8,280,0,0,0,1156
107,7,臺灣客家文化館,110,3940,5,211,9,454,12,773,6,373,3,113,2,110,5,358,6,242,0,0,0,881
107,8,臺灣客家文化館,102,3116,0,0,9,373,13,711,0,0,6,397,0,0,0,0,12,476,0,0,0,1139
107,9,臺灣客家文化館,82,3719,3,113,5,847,13,744,4,169,1,20,1,45,3,488,11,567,0,0,0,282
107,10,臺灣客家文化館,104,4913,2,202,17,1623,12,607,10,435,2,298,2,52,2,197,14,692,0,0,0,1150
107,11,臺灣客家文化館,106,4110,0,0,17,1512,12,778,3,100,2,32,3,104,3,113,7,233,0,0,0,1099
107,12,臺灣客家文化館,97,3841,2,88,18,1137,9,549,1,40,7,116,0,0,4,397,7,440,0,0,0,0
106,1,臺灣客家文化館,29,1355,0,0,10,495,18,838,0,0,0,0,0,0,0,0,1,22,0,0,0,89
106,2,臺灣客家文化館,27,1209,0,0,6,295,4,232,6,291,1,7,0,0,5,206,5,178,0,0,0,0
106,3,臺灣客家文化館,69,2586,0,0,19,740,20,762,7,265,2,35,0,0,18,664,3,120,0,0,0,96
106,4,臺灣客家文化館,76,3052,0,0,23,926,12,500,13,538,4,125,0,0,21,813,3,150,0,0,0,125
106,5,臺灣客家文化館,85,3227,0,0,23,912,15,581,13,568,6,86,4,140,24,940,0,0,0,0,0,307
106,6,臺灣客家文化館,79,3141,0,0,11,422,17,701,6,270,5,196,8,320,30,1166,2,66,0,0,0,900
106,7,臺灣客家文化館,60,2414,0,0,8,282,25,1083,7,280,4,88,2,69,11,512,3,100,0,0,0,553
106,8,臺灣客家文化館,57,2844,0,0,13,791,21,1145,6,187,0,0,3,150,6,346,8,225,0,0,0,264
106,9,臺灣客家文化館,47,2651,0,0,14,891,7,518,5,167,5,91,0,0,10,588,6,396,0,0,0,870
106,10,臺灣客家文化館,53,3489,0,0,13,512,19,1396,2,65,2,14,0,0,3,161,14,1341,0,0,0,547
106,11,臺灣客家文化館,69,4003,0,0,30,2439,13,565,5,136,4,66,2,84,8,489,7,224,0,0,0,508
106,12,臺灣客家文化館,46,2388,0,0,12,891,8,445,4,305,6,145,0,0,1,30,15,572,0,0,0,28
113,1,六堆園區,42,3779,1,15,6,2016,0,0,1,20,1,5,0,0,3,131,29,1547,0,0,2,8
113,2,六堆園區,31,1218,6,143,2,57,0,0,0,0,0,0,0,0,0,0,23,1018,0,0,1,20
113,3,六堆園區,37,2174,0,0,4,400,11,662,2,74,0,0,0,0,0,0,0,0,0,0,0,0
112,1,六堆園區,6,284,0,0,1,43,0,0,0,0,0,0,0,0,0,0,5,241,0,0,1,7
112,2,六堆園區,13,827,1,20,3,394,0,0,1,15,1,16,0,0,0,0,7,382,0,0,1,48
112,3,六堆園區,31,2222,2,85,6,774,0,0,4,154,0,0,1,122,2,125,16,962,0,0,2,98
112,4,六堆園區,45,2780,2,27,6,513,1,84,8,849,1,15,0,0,3,169,24,1123,0,0,1,10
112,5,六堆園區,43,2589,9,246,7,432,4,346,4,416,0,0,1,125,5,167,13,857,0,0,4,252
112,6,六堆園區,37,1963,9,250,3,324,2,86,3,176,0,0,0,0,3,173,17,954,0,0,0,0
112,7,六堆園區,49,2385,7,165,4,420,1,43,1,44,1,37,0,0,4,191,31,1485,0,0,4,303
112,8,六堆園區,52,2329,8,115,4,191,1,88,4,244,0,0,0,0,2,68,33,1623,0,0,5,227
112,9,六堆園區,37,2042,4,65,5,957,0,0,1,43,0,0,0,0,3,130,24,847,0,0,3,110
112,10,六堆園區,110,4025,1,21,1,360,1,126,2,171,0,0,0,0,2,132,40,2074,0,0,3,213
112,11,六堆園區,80,3226,1,28,21,2069,3,433,4,275,1,25,0,0,5,356,32,1909,0,0,4,159
112,12,六堆園區,100,3484,4,161,8,592,0,0,0,0,1,17,0,0,7,348,29,1652,0,0,4,297
111,1,六堆園區,31,1527,2,82,2,73,1,72,0,0,0,0,0,0,5,195,21,1105,0,0,3,36
111,2,六堆園區,8,359,4,161,1,73,0,0,1,15,0,0,0,0,1,80,1,30,0,0,3,86
111,3,六堆園區,26,1101,1,27,6,306,5,219,3,98,0,0,0,0,2,111,9,340,0,0,1,42
111,4,六堆園區,19,709,0,0,5,186,2,68,0,0,0,0,0,0,0,0,9,351,0,0,4,95
111,5,六堆園區,5,172,0,0,2,103,0,0,0,0,0,0,0,0,0,0,3,69,0,0,2,17
111,6,六堆園區,2,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,47,0,0,0,0
111,7,六堆園區,14,547,1,42,1,45,0,0,0,0,0,0,1,25,2,71,9,364,0,0,4,45
111,8,六堆園區,25,1687,2,88,6,487,2,55,0,0,0,0,0,0,3,107,12,950,0,0,6,147
111,9,六堆園區,37,2042,4,65,5,957,0,0,1,43,0,0,0,0,3,130,24,847,0,0,3,110
111,10,六堆園區,32,1735,1,42,9,421,3,212,8,338,0,0,0,0,4,167,7,555,0,0,7,316
111,11,六堆園區,35,2404,0,0,11,1084,4,231,10,472,0,0,0,0,3,135,7,482,0,0,9,538
111,12,六堆園區,33,1816,0,0,3,98,5,202,9,564,0,0,1,31,5,232,10,689,0,0,9,315
110,1,六堆園區,26,1725,7,210,5,359,0,0,0,0,0,0,0,0,7,624,7,532,0,0,5,199
110,2,六堆園區,15,533,7,190,0,0,1,45,0,0,0,0,0,0,4,180,2,88,0,0,2,25
110,3,六堆園區,40,3465,7,558,8,1491,10,526,0,0,0,0,0,0,1,86,14,804,0,0,2,22
110,4,六堆園區,39,4372,8,310,15,2480,4,232,4,259,0,0,0,0,1,368,7,723,0,0,5,158
110,5,六堆園區,15,1232,2,88,4,685,1,45,1,45,0,0,0,0,1,40,6,329,0,0,0,0
110,6,六堆園區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,7,六堆園區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3
110,8,六堆園區,6,151,0,0,0,0,0,0,4,109,0,0,0,0,0,0,2,42,0,0,2,22
110,9,六堆園區,6,192,2,51,0,0,1,16,2,90,0,0,0,0,0,0,1,35,0,0,6,115
110,10,六堆園區,24,1149,2,51,4,201,2,70,7,493,0,0,0,0,2,105,5,163,0,0,2,17
110,11,六堆園區,67,4099,4,117,14,1512,11,744,7,314,0,0,1,40,1,42,26,1204,0,0,10,407
110,12,六堆園區,80,4500,7,243,13,1592,10,600,6,220,0,0,0,0,7,476,41,1534,0,0,4,86
109,1,六堆園區,13,782,3,110,3,243,1,30,0,0,2,90,0,0,1,170,3,139,0,0,0,0
109,2,六堆園區,21,1144,4,119,4,533,3,107,0,0,1,10,0,0,1,41,8,334,0,0,0,0
109,3,六堆園區,16,1928,3,85,3,138,0,0,1,4,0,0,0,0,3,971,6,730,0,0,0,0
109,4,六堆園區,8,2188,0,0,2,54,0,0,0,0,0,0,0,0,0,0,6,2134,0,0,1,18
109,5,六堆園區,12,1358,2,40,2,164,3,157,0,0,0,0,0,0,2,241,3,756,0,0,0,0
109,6,六堆園區,20,1386,3,97,10,716,0,0,0,0,0,0,0,0,0,0,7,573,0,0,2,160
109,7,六堆園區,40,3011,8,275,8,621,9,645,0,0,0,0,0,0,5,899,10,571,0,0,3,93
109,8,六堆園區,8,496,0,0,2,105,1,86,0,0,0,0,0,0,3,186,2,119,0,0,3,94
109,9,六堆園區,42,5346,2,82,9,2655,4,168,7,274,0,0,1,40,4,965,15,1162,0,0,2,49
109,10,六堆園區,45,5213,4,199,8,1265,7,326,4,456,0,0,0,0,2,609,20,2358,0,0,15,1838
109,11,六堆園區,53,5586,18,1000,10,1269,2,116,2,62,2,214,0,0,5,1580,14,1345,0,0,9,262
109,12,六堆園區,38,2445,6,249,12,920,2,84,1,86,1,4,0,0,4,463,12,639,0,0,7,479
108,1,六堆園區,51,3841,3,164,8,376,3,150,4,116,1,7,2,61,12,720,18,2247,0,0,0,0
108,2,六堆園區,30,1990,4,147,6,858,4,130,1,40,2,50,0,0,6,304,7,461,0,0,1,1
108,3,六堆園區,62,7520,7,3180,19,2108,6,292,3,125,3,74,0,0,10,707,14,1034,0,0,3,171
108,4,六堆園區,51,6466,1,45,13,1133,4,3180,6,768,0,0,0,0,10,579,17,761,0,0,7,233
108,5,六堆園區,48,7783,3,3677,10,1219,7,365,3,90,0,0,1,41,10,1422,14,969,0,0,1,15
108,6,六堆園區,34,2693,0,0,8,232,9,775,3,479,2,42,0,0,4,233,8,932,0,0,0,0
108,7,六堆園區,44,3495,4,134,12,1107,2,437,0,0,4,584,1,60,5,305,16,868,0,0,1,20
108,8,六堆園區,45,2274,5,159,17,840,5,379,1,30,4,200,0,0,8,517,5,149,0,0,0,0
108,9,六堆園區,57,3793,8,387,5,515,7,583,3,272,6,171,1,38,18,1295,9,532,0,0,0,0
108,10,六堆園區,46,3886,3,101,11,1859,9,472,1,70,2,94,0,0,4,159,16,1131,0,0,3,239
108,11,六堆園區,38,2581,4,240,15,1354,3,534,1,2,3,96,0,0,4,136,8,219,0,0,2,120
108,12,六堆園區,35,2127,7,341,11,687,3,97,1,50,2,40,0,0,4,278,7,634,0,0,0,0
107,1,六堆園區,53,2421,7,280,11,515,5,220,3,70,0,0,0,0,12,575,15,761,0,0,0,0
107,1,六堆園區,53,2421,7,280,11,515,5,220,3,70,0,0,0,0,12,575,15,761,0,0,0,0
107,2,六堆園區,48,2887,4,211,13,1195,7,471,2,95,2,85,1,40,10,454,9,336,0,0,1,35
107,3,六堆園區,53,5038,8,461,14,2357,5,563,3,340,2,68,1,44,5,254,15,951,0,0,2,70
107,4,六堆園區,62,5348,4,230,15,1754,9,677,12,1270,0,0,0,0,5,560,17,857,0,0,0,0
107,5,六堆園區,57,4378,2,120,23,1713,8,459,5,460,1,50,0,0,3,260,15,1316,0,0,1,36
107,6,六堆園區,60,3626,4,202,18,1049,10,665,12,915,0,0,2,45,3,165,11,585,0,0,6,254
107,7,六堆園區,103,6814,12,670,43,3236,11,844,7,630,1,40,0,0,5,300,24,1094,0,0,0,0
107,8,六堆園區,63,3937,5,212,29,1680,2,320,7,680,1,10,2,99,6,368,11,568,0,0,2,140
107,9,六堆園區,37,3910,4,203,6,1201,3,828,8,463,0,0,0,0,5,256,11,959,0,0,2,130
107,10,六堆園區,62,4263,7,224,13,1447,3,243,6,520,5,344,3,95,6,339,19,1051,0,0,2,81
107,11,六堆園區,48,3829,4,250,20,1544,5,407,8,485,0,0,1,150,4,622,6,371,0,0,5,301
107,12,六堆園區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
106,1,六堆園區,17,633,0,0,4,133,2,80,4,160,1,15,0,0,5,200,1,45,0,0,3,214
106,2,六堆園區,5,690,0,0,5,690,0,0,0,0,0,0,1,20,0,0,0,0,0,0,0,0
106,3,六堆園區,22,782,3,90,5,120,3,150,4,160,2,42,2,100,3,120,0,0,0,0,2,240
106,4,六堆園區,84,4224,16,640,10,400,13,520,5,200,2,12,5,240,33,2212,0,0,0,0,3,448
106,5,六堆園區,70,3867,20,1220,13,598,11,506,8,368,2,54,8,312,14,809,0,0,0,0,4,109
106,6,六堆園區,23,1330,5,230,4,138,2,92,1,46,6,584,5,240,0,0,0,0,0,0,1,300
106,7,六堆園區,68,3537,21,1166,5,330,8,518,5,252,3,75,0,0,23,1058,3,138,0,0,1,300
106,8,六堆園區,61,2242,18,628,6,176,7,222,4,104,3,106,1,18,22,988,0,0,0,0,4,1570
106,9,六堆園區,17,792,6,305,2,132,2,122,3,178,2,55,0,0,0,0,0,0,0,0,1,82
106,10,六堆園區,26,1670,7,628,6,498,3,159,3,138,3,75,2,80,2,92,0,0,0,0,2,70
106,11,六堆園區,25,2400,10,1322,9,614,4,184,2,280,0,0,0,0,0,0,0,0,0,0,3,240
106,12,六堆園區,17,950,5,230,10,655,0,0,0,0,2,65,0,0,0,0,0,0,0,0,1,35
