少年犯年齡,性別,日期,統計值
16－17歲未滿,男性,10310,10
16－17歲未滿,女性,10310,0
17－18歲未滿,男性,10310,14
17－18歲未滿,女性,10310,2
18歲以上,男性,10310,4
18歲以上,女性,10310,0
12歲未滿,男性,10311,3
12歲未滿,女性,10311,0
12－13歲未滿,男性,10311,3
12－13歲未滿,女性,10311,1
13－14歲未滿,男性,10311,15
13－14歲未滿,女性,10311,0
14－15歲未滿,男性,10311,21
14－15歲未滿,女性,10311,9
15－16歲未滿,男性,10311,8
15－16歲未滿,女性,10311,1
16－17歲未滿,男性,10311,10
16－17歲未滿,女性,10311,2
17－18歲未滿,男性,10311,7
17－18歲未滿,女性,10311,3
18歲以上,男性,10311,3
18歲以上,女性,10311,0
12歲未滿,男性,10312,1
12歲未滿,女性,10312,0
12－13歲未滿,男性,10312,2
12－13歲未滿,女性,10312,1
13－14歲未滿,男性,10312,10
13－14歲未滿,女性,10312,0
14－15歲未滿,男性,10312,14
14－15歲未滿,女性,10312,5
15－16歲未滿,男性,10312,10
15－16歲未滿,女性,10312,3
16－17歲未滿,男性,10312,5
16－17歲未滿,女性,10312,0
17－18歲未滿,男性,10312,8
17－18歲未滿,女性,10312,2
18歲以上,男性,10312,5
18歲以上,女性,10312,1
12歲未滿,男性,104,3
12歲未滿,女性,104,0
12－13歲未滿,男性,104,5
12－13歲未滿,女性,104,1
13－14歲未滿,男性,104,10
13－14歲未滿,女性,104,1
14－15歲未滿,男性,104,12
14－15歲未滿,女性,104,1
15－16歲未滿,男性,104,11
15－16歲未滿,女性,104,4
16－17歲未滿,男性,104,10
16－17歲未滿,女性,104,0
17－18歲未滿,男性,104,8
17－18歲未滿,女性,104,0
18歲以上,男性,104,4
18歲以上,女性,104,1
12歲未滿,男性,10401,0
12歲未滿,女性,10401,0
12－13歲未滿,男性,10401,4
12－13歲未滿,女性,10401,1
13－14歲未滿,男性,10401,8
13－14歲未滿,女性,10401,2
14－15歲未滿,男性,10401,8
14－15歲未滿,女性,10401,3
15－16歲未滿,男性,10401,17
15－16歲未滿,女性,10401,2
16－17歲未滿,男性,10401,4
16－17歲未滿,女性,10401,0
17－18歲未滿,男性,10401,9
17－18歲未滿,女性,10401,2
18歲以上,男性,10401,4
18歲以上,女性,10401,1
12歲未滿,男性,10402,0
12歲未滿,女性,10402,0
12－13歲未滿,男性,10402,4
12－13歲未滿,女性,10402,1
13－14歲未滿,男性,10402,5
13－14歲未滿,女性,10402,1
14－15歲未滿,男性,10402,7
14－15歲未滿,女性,10402,2
15－16歲未滿,男性,10402,6
15－16歲未滿,女性,10402,1
16－17歲未滿,男性,10402,5
16－17歲未滿,女性,10402,1
17－18歲未滿,男性,10402,8
17－18歲未滿,女性,10402,2
18歲以上,男性,10402,3
18歲以上,女性,10402,0
12歲未滿,男性,10403,2
12歲未滿,女性,10403,0
12－13歲未滿,男性,10403,6
12－13歲未滿,女性,10403,0
13－14歲未滿,男性,10403,8
13－14歲未滿,女性,10403,2
14－15歲未滿,男性,10403,16
14－15歲未滿,女性,10403,2
15－16歲未滿,男性,10403,12
15－16歲未滿,女性,10403,4
16－17歲未滿,男性,10403,13
16－17歲未滿,女性,10403,1
17－18歲未滿,男性,10403,8
17－18歲未滿,女性,10403,0
18歲以上,男性,10403,7
18歲以上,女性,10403,0
12歲未滿,男性,10404,1
12歲未滿,女性,10404,0
12－13歲未滿,男性,10404,7
12－13歲未滿,女性,10404,0
13－14歲未滿,男性,10404,12
13－14歲未滿,女性,10404,1
14－15歲未滿,男性,10404,20
14－15歲未滿,女性,10404,1
15－16歲未滿,男性,10404,16
15－16歲未滿,女性,10404,3
16－17歲未滿,男性,10404,7
16－17歲未滿,女性,10404,1
17－18歲未滿,男性,10404,9
17－18歲未滿,女性,10404,0
18歲以上,男性,10404,5
18歲以上,女性,10404,1
12歲未滿,男性,10405,2
12歲未滿,女性,10405,0
12－13歲未滿,男性,10405,3
12－13歲未滿,女性,10405,1
13－14歲未滿,男性,10405,8
13－14歲未滿,女性,10405,4
14－15歲未滿,男性,10405,6
14－15歲未滿,女性,10405,7
15－16歲未滿,男性,10405,14
15－16歲未滿,女性,10405,2
16－17歲未滿,男性,10405,10
16－17歲未滿,女性,10405,2
17－18歲未滿,男性,10405,6
17－18歲未滿,女性,10405,1
18歲以上,男性,10405,5
18歲以上,女性,10405,0
12歲未滿,男性,10406,1
12歲未滿,女性,10406,0
12－13歲未滿,男性,10406,1
12－13歲未滿,女性,10406,1
13－14歲未滿,男性,10406,2
13－14歲未滿,女性,10406,1
14－15歲未滿,男性,10406,15
14－15歲未滿,女性,10406,4
15－16歲未滿,男性,10406,12
15－16歲未滿,女性,10406,2
16－17歲未滿,男性,10406,7
16－17歲未滿,女性,10406,0
17－18歲未滿,男性,10406,7
17－18歲未滿,女性,10406,0
18歲以上,男性,10406,5
18歲以上,女性,10406,0
12歲未滿,男性,10407,1
12歲未滿,女性,10407,0
12－13歲未滿,男性,10407,4
12－13歲未滿,女性,10407,0
13－14歲未滿,男性,10407,5
13－14歲未滿,女性,10407,3
14－15歲未滿,男性,10407,19
14－15歲未滿,女性,10407,6
15－16歲未滿,男性,10407,10
15－16歲未滿,女性,10407,3
16－17歲未滿,男性,10407,8
16－17歲未滿,女性,10407,1
17－18歲未滿,男性,10407,13
17－18歲未滿,女性,10407,0
18歲以上,男性,10407,6
18歲以上,女性,10407,0
12歲未滿,男性,10408,0
12歲未滿,女性,10408,0
12－13歲未滿,男性,10408,0
12－13歲未滿,女性,10408,0
13－14歲未滿,男性,10408,6
13－14歲未滿,女性,10408,1
14－15歲未滿,男性,10408,11
14－15歲未滿,女性,10408,5
15－16歲未滿,男性,10408,9
15－16歲未滿,女性,10408,3
16－17歲未滿,男性,10408,4
16－17歲未滿,女性,10408,4
17－18歲未滿,男性,10408,11
17－18歲未滿,女性,10408,1
18歲以上,男性,10408,7
18歲以上,女性,10408,1
12歲未滿,男性,10409,0
12歲未滿,女性,10409,0
12－13歲未滿,男性,10409,0
12－13歲未滿,女性,10409,2
13－14歲未滿,男性,10409,8
13－14歲未滿,女性,10409,3
14－15歲未滿,男性,10409,13
14－15歲未滿,女性,10409,3
15－16歲未滿,男性,10409,9
15－16歲未滿,女性,10409,4
16－17歲未滿,男性,10409,5
16－17歲未滿,女性,10409,3
17－18歲未滿,男性,10409,11
17－18歲未滿,女性,10409,1
18歲以上,男性,10409,7
18歲以上,女性,10409,0
12歲未滿,男性,10410,0
12歲未滿,女性,10410,0
12－13歲未滿,男性,10410,1
12－13歲未滿,女性,10410,1
13－14歲未滿,男性,10410,13
13－14歲未滿,女性,10410,2
14－15歲未滿,男性,10410,17
14－15歲未滿,女性,10410,5
15－16歲未滿,男性,10410,11
15－16歲未滿,女性,10410,1
16－17歲未滿,男性,10410,10
16－17歲未滿,女性,10410,1
17－18歲未滿,男性,10410,7
17－18歲未滿,女性,10410,1
18歲以上,男性,10410,5
18歲以上,女性,10410,1
12歲未滿,男性,10411,0
12歲未滿,女性,10411,0
12－13歲未滿,男性,10411,1
12－13歲未滿,女性,10411,0
13－14歲未滿,男性,10411,10
13－14歲未滿,女性,10411,2
14－15歲未滿,男性,10411,13
14－15歲未滿,女性,10411,4
15－16歲未滿,男性,10411,12
15－16歲未滿,女性,10411,3
16－17歲未滿,男性,10411,9
16－17歲未滿,女性,10411,1
17－18歲未滿,男性,10411,8
17－18歲未滿,女性,10411,1
18歲以上,男性,10411,6
18歲以上,女性,10411,1
12歲未滿,男性,10412,3
12歲未滿,女性,10412,0
12－13歲未滿,男性,10412,5
12－13歲未滿,女性,10412,1
13－14歲未滿,男性,10412,10
13－14歲未滿,女性,10412,1
14－15歲未滿,男性,10412,12
14－15歲未滿,女性,10412,1
15－16歲未滿,男性,10412,11
15－16歲未滿,女性,10412,4
16－17歲未滿,男性,10412,10
16－17歲未滿,女性,10412,0
17－18歲未滿,男性,10412,8
17－18歲未滿,女性,10412,0
18歲以上,男性,10412,4
18歲以上,女性,10412,1
12歲未滿,男性,105,1
12歲未滿,女性,105,0
12－13歲未滿,男性,105,3
12－13歲未滿,女性,105,0
13－14歲未滿,男性,105,9
13－14歲未滿,女性,105,3
14－15歲未滿,男性,105,12
14－15歲未滿,女性,105,1
15－16歲未滿,男性,105,14
15－16歲未滿,女性,105,3
16－17歲未滿,男性,105,8
16－17歲未滿,女性,105,0
17－18歲未滿,男性,105,4
17－18歲未滿,女性,105,3
18歲以上,男性,105,4
18歲以上,女性,105,0
12歲未滿,男性,10501,1
12歲未滿,女性,10501,0
12－13歲未滿,男性,10501,7
12－13歲未滿,女性,10501,1
13－14歲未滿,男性,10501,9
13－14歲未滿,女性,10501,1
14－15歲未滿,男性,10501,10
14－15歲未滿,女性,10501,4
15－16歲未滿,男性,10501,17
15－16歲未滿,女性,10501,2
16－17歲未滿,男性,10501,5
16－17歲未滿,女性,10501,0
17－18歲未滿,男性,10501,4
17－18歲未滿,女性,10501,0
18歲以上,男性,10501,5
18歲以上,女性,10501,0
12歲未滿,男性,10502,1
12歲未滿,女性,10502,0
12－13歲未滿,男性,10502,2
12－13歲未滿,女性,10502,0
13－14歲未滿,男性,10502,4
13－14歲未滿,女性,10502,0
14－15歲未滿,男性,10502,8
14－15歲未滿,女性,10502,5
15－16歲未滿,男性,10502,10
15－16歲未滿,女性,10502,2
16－17歲未滿,男性,10502,10
16－17歲未滿,女性,10502,0
17－18歲未滿,男性,10502,5
17－18歲未滿,女性,10502,1
18歲以上,男性,10502,7
18歲以上,女性,10502,0
12歲未滿,男性,10503,1
12歲未滿,女性,10503,0
12－13歲未滿,男性,10503,3
12－13歲未滿,女性,10503,0
13－14歲未滿,男性,10503,5
13－14歲未滿,女性,10503,1
14－15歲未滿,男性,10503,9
14－15歲未滿,女性,10503,3
15－16歲未滿,男性,10503,11
15－16歲未滿,女性,10503,2
16－17歲未滿,男性,10503,11
16－17歲未滿,女性,10503,1
17－18歲未滿,男性,10503,6
17－18歲未滿,女性,10503,1
18歲以上,男性,10503,3
18歲以上,女性,10503,1
12歲未滿,男性,10504,0
12歲未滿,女性,10504,1
12－13歲未滿,男性,10504,3
12－13歲未滿,女性,10504,0
13－14歲未滿,男性,10504,5
13－14歲未滿,女性,10504,0
14－15歲未滿,男性,10504,8
14－15歲未滿,女性,10504,2
15－16歲未滿,男性,10504,6
15－16歲未滿,女性,10504,2
16－17歲未滿,男性,10504,12
16－17歲未滿,女性,10504,1
17－18歲未滿,男性,10504,6
17－18歲未滿,女性,10504,1
18歲以上,男性,10504,5
18歲以上,女性,10504,3
12歲未滿,男性,10505,1
12歲未滿,女性,10505,1
12－13歲未滿,男性,10505,4
12－13歲未滿,女性,10505,0
13－14歲未滿,男性,10505,3
13－14歲未滿,女性,10505,1
14－15歲未滿,男性,10505,11
14－15歲未滿,女性,10505,4
15－16歲未滿,男性,10505,12
15－16歲未滿,女性,10505,4
16－17歲未滿,男性,10505,6
16－17歲未滿,女性,10505,1
17－18歲未滿,男性,10505,12
17－18歲未滿,女性,10505,0
18歲以上,男性,10505,6
18歲以上,女性,10505,0
12歲未滿,男性,10506,1
12歲未滿,女性,10506,0
12－13歲未滿,男性,10506,4
12－13歲未滿,女性,10506,1
13－14歲未滿,男性,10506,7
13－14歲未滿,女性,10506,0
14－15歲未滿,男性,10506,13
14－15歲未滿,女性,10506,3
15－16歲未滿,男性,10506,14
15－16歲未滿,女性,10506,4
16－17歲未滿,男性,10506,6
16－17歲未滿,女性,10506,3
17－18歲未滿,男性,10506,17
17－18歲未滿,女性,10506,0
18歲以上,男性,10506,2
18歲以上,女性,10506,0
12歲未滿,男性,10507,2
12歲未滿,女性,10507,0
12－13歲未滿,男性,10507,3
12－13歲未滿,女性,10507,0
13－14歲未滿,男性,10507,4
13－14歲未滿,女性,10507,1
14－15歲未滿,男性,10507,12
14－15歲未滿,女性,10507,4
15－16歲未滿,男性,10507,13
15－16歲未滿,女性,10507,2
16－17歲未滿,男性,10507,14
16－17歲未滿,女性,10507,4
17－18歲未滿,男性,10507,10
17－18歲未滿,女性,10507,0
18歲以上,男性,10507,2
18歲以上,女性,10507,0
12歲未滿,男性,10508,4
12歲未滿,女性,10508,0
12－13歲未滿,男性,10508,1
12－13歲未滿,女性,10508,0
13－14歲未滿,男性,10508,2
13－14歲未滿,女性,10508,0
14－15歲未滿,男性,10508,11
14－15歲未滿,女性,10508,1
15－16歲未滿,男性,10508,12
15－16歲未滿,女性,10508,2
16－17歲未滿,男性,10508,14
16－17歲未滿,女性,10508,2
17－18歲未滿,男性,10508,20
17－18歲未滿,女性,10508,2
18歲以上,男性,10508,1
18歲以上,女性,10508,0
12歲未滿,男性,10509,1
12歲未滿,女性,10509,0
12－13歲未滿,男性,10509,5
12－13歲未滿,女性,10509,1
13－14歲未滿,男性,10509,4
13－14歲未滿,女性,10509,2
14－15歲未滿,男性,10509,6
14－15歲未滿,女性,10509,3
15－16歲未滿,男性,10509,7
15－16歲未滿,女性,10509,3
16－17歲未滿,男性,10509,10
16－17歲未滿,女性,10509,2
17－18歲未滿,男性,10509,12
17－18歲未滿,女性,10509,2
18歲以上,男性,10509,3
18歲以上,女性,10509,0
12歲未滿,男性,10510,2
12歲未滿,女性,10510,0
12－13歲未滿,男性,10510,4
12－13歲未滿,女性,10510,0
13－14歲未滿,男性,10510,7
13－14歲未滿,女性,10510,2
14－15歲未滿,男性,10510,10
14－15歲未滿,女性,10510,3
15－16歲未滿,男性,10510,10
15－16歲未滿,女性,10510,2
16－17歲未滿,男性,10510,15
16－17歲未滿,女性,10510,1
17－18歲未滿,男性,10510,12
17－18歲未滿,女性,10510,1
18歲以上,男性,10510,3
18歲以上,女性,10510,0
12歲未滿,男性,10511,1
12歲未滿,女性,10511,0
12－13歲未滿,男性,10511,0
12－13歲未滿,女性,10511,0
13－14歲未滿,男性,10511,9
13－14歲未滿,女性,10511,2
14－15歲未滿,男性,10511,11
14－15歲未滿,女性,10511,1
15－16歲未滿,男性,10511,11
15－16歲未滿,女性,10511,1
16－17歲未滿,男性,10511,13
16－17歲未滿,女性,10511,1
17－18歲未滿,男性,10511,6
17－18歲未滿,女性,10511,1
18歲以上,男性,10511,2
18歲以上,女性,10511,0
12歲未滿,男性,10512,1
12歲未滿,女性,10512,0
12－13歲未滿,男性,10512,3
12－13歲未滿,女性,10512,0
13－14歲未滿,男性,10512,9
13－14歲未滿,女性,10512,3
14－15歲未滿,男性,10512,12
14－15歲未滿,女性,10512,1
15－16歲未滿,男性,10512,14
15－16歲未滿,女性,10512,3
16－17歲未滿,男性,10512,8
16－17歲未滿,女性,10512,0
17－18歲未滿,男性,10512,4
17－18歲未滿,女性,10512,3
18歲以上,男性,10512,4
18歲以上,女性,10512,0
12歲未滿,男性,106,1
12歲未滿,女性,106,0
12－13歲未滿,男性,106,3
12－13歲未滿,女性,106,1
13－14歲未滿,男性,106,8
13－14歲未滿,女性,106,1
14－15歲未滿,男性,106,11
14－15歲未滿,女性,106,1
15－16歲未滿,男性,106,8
15－16歲未滿,女性,106,3
16－17歲未滿,男性,106,5
16－17歲未滿,女性,106,1
17－18歲未滿,男性,106,3
17－18歲未滿,女性,106,0
18歲以上,男性,106,2
18歲以上,女性,106,0
12歲未滿,男性,10601,1
12歲未滿,女性,10601,0
12－13歲未滿,男性,10601,3
12－13歲未滿,女性,10601,0
13－14歲未滿,男性,10601,3
13－14歲未滿,女性,10601,1
14－15歲未滿,男性,10601,4
14－15歲未滿,女性,10601,2
15－16歲未滿,男性,10601,7
15－16歲未滿,女性,10601,2
16－17歲未滿,男性,10601,6
16－17歲未滿,女性,10601,1
17－18歲未滿,男性,10601,4
17－18歲未滿,女性,10601,1
18歲以上,男性,10601,3
18歲以上,女性,10601,0
12歲未滿,男性,10602,0
12歲未滿,女性,10602,0
12－13歲未滿,男性,10602,1
12－13歲未滿,女性,10602,0
13－14歲未滿,男性,10602,7
13－14歲未滿,女性,10602,1
14－15歲未滿,男性,10602,6
14－15歲未滿,女性,10602,2
15－16歲未滿,男性,10602,7
15－16歲未滿,女性,10602,1
16－17歲未滿,男性,10602,5
16－17歲未滿,女性,10602,0
17－18歲未滿,男性,10602,3
17－18歲未滿,女性,10602,1
18歲以上,男性,10602,4
18歲以上,女性,10602,0
12歲未滿,男性,10603,1
12歲未滿,女性,10603,0
12－13歲未滿,男性,10603,3
12－13歲未滿,女性,10603,1
13－14歲未滿,男性,10603,5
13－14歲未滿,女性,10603,3
14－15歲未滿,男性,10603,9
14－15歲未滿,女性,10603,2
15－16歲未滿,男性,10603,11
15－16歲未滿,女性,10603,2
16－17歲未滿,男性,10603,8
16－17歲未滿,女性,10603,2
17－18歲未滿,男性,10603,6
17－18歲未滿,女性,10603,3
18歲以上,男性,10603,5
18歲以上,女性,10603,2
12歲未滿,男性,10604,2
12歲未滿,女性,10604,0
12－13歲未滿,男性,10604,1
12－13歲未滿,女性,10604,1
13－14歲未滿,男性,10604,3
13－14歲未滿,女性,10604,2
14－15歲未滿,男性,10604,6
14－15歲未滿,女性,10604,3
15－16歲未滿,男性,10604,10
15－16歲未滿,女性,10604,3
16－17歲未滿,男性,10604,7
16－17歲未滿,女性,10604,3
17－18歲未滿,男性,10604,4
17－18歲未滿,女性,10604,1
18歲以上,男性,10604,6
18歲以上,女性,10604,1
12歲未滿,男性,10605,1
12歲未滿,女性,10605,0
12－13歲未滿,男性,10605,1
12－13歲未滿,女性,10605,0
13－14歲未滿,男性,10605,8
13－14歲未滿,女性,10605,3
14－15歲未滿,男性,10605,8
14－15歲未滿,女性,10605,3
15－16歲未滿,男性,10605,10
15－16歲未滿,女性,10605,4
16－17歲未滿,男性,10605,7
16－17歲未滿,女性,10605,2
17－18歲未滿,男性,10605,6
17－18歲未滿,女性,10605,0
18歲以上,男性,10605,3
18歲以上,女性,10605,0
12歲未滿,男性,10606,0
12歲未滿,女性,10606,0
12－13歲未滿,男性,10606,2
12－13歲未滿,女性,10606,0
13－14歲未滿,男性,10606,8
13－14歲未滿,女性,10606,1
14－15歲未滿,男性,10606,16
14－15歲未滿,女性,10606,2
15－16歲未滿,男性,10606,24
15－16歲未滿,女性,10606,4
16－17歲未滿,男性,10606,9
16－17歲未滿,女性,10606,0
17－18歲未滿,男性,10606,7
17－18歲未滿,女性,10606,0
18歲以上,男性,10606,2
18歲以上,女性,10606,0
12歲未滿,男性,10607,5
12歲未滿,女性,10607,0
12－13歲未滿,男性,10607,4
12－13歲未滿,女性,10607,0
13－14歲未滿,男性,10607,12
13－14歲未滿,女性,10607,1
14－15歲未滿,男性,10607,15
14－15歲未滿,女性,10607,3
15－16歲未滿,男性,10607,18
15－16歲未滿,女性,10607,4
16－17歲未滿,男性,10607,10
16－17歲未滿,女性,10607,1
17－18歲未滿,男性,10607,10
17－18歲未滿,女性,10607,0
18歲以上,男性,10607,3
18歲以上,女性,10607,0
12歲未滿,男性,10608,0
12歲未滿,女性,10608,0
12－13歲未滿,男性,10608,2
12－13歲未滿,女性,10608,0
13－14歲未滿,男性,10608,4
13－14歲未滿,女性,10608,0
14－15歲未滿,男性,10608,8
14－15歲未滿,女性,10608,0
15－16歲未滿,男性,10608,15
15－16歲未滿,女性,10608,2
16－17歲未滿,男性,10608,11
16－17歲未滿,女性,10608,1
17－18歲未滿,男性,10608,10
17－18歲未滿,女性,10608,0
18歲以上,男性,10608,1
18歲以上,女性,10608,0
12歲未滿,男性,10609,1
12歲未滿,女性,10609,0
12－13歲未滿,男性,10609,1
12－13歲未滿,女性,10609,0
13－14歲未滿,男性,10609,4
13－14歲未滿,女性,10609,0
14－15歲未滿,男性,10609,8
14－15歲未滿,女性,10609,3
15－16歲未滿,男性,10609,6
15－16歲未滿,女性,10609,1
16－17歲未滿,男性,10609,8
16－17歲未滿,女性,10609,2
17－18歲未滿,男性,10609,8
17－18歲未滿,女性,10609,0
18歲以上,男性,10609,2
18歲以上,女性,10609,1
12歲未滿,男性,10610,0
12歲未滿,女性,10610,0
12－13歲未滿,男性,10610,3
12－13歲未滿,女性,10610,0
13－14歲未滿,男性,10610,7
13－14歲未滿,女性,10610,0
14－15歲未滿,男性,10610,10
14－15歲未滿,女性,10610,1
15－16歲未滿,男性,10610,9
15－16歲未滿,女性,10610,2
16－17歲未滿,男性,10610,13
16－17歲未滿,女性,10610,4
17－18歲未滿,男性,10610,8
17－18歲未滿,女性,10610,0
18歲以上,男性,10610,4
18歲以上,女性,10610,0
12歲未滿,男性,10611,0
12歲未滿,女性,10611,0
12－13歲未滿,男性,10611,2
12－13歲未滿,女性,10611,1
13－14歲未滿,男性,10611,5
13－14歲未滿,女性,10611,1
14－15歲未滿,男性,10611,15
14－15歲未滿,女性,10611,1
15－16歲未滿,男性,10611,6
15－16歲未滿,女性,10611,3
16－17歲未滿,男性,10611,12
16－17歲未滿,女性,10611,2
17－18歲未滿,男性,10611,6
17－18歲未滿,女性,10611,0
18歲以上,男性,10611,5
18歲以上,女性,10611,0
12歲未滿,男性,10612,1
12歲未滿,女性,10612,0
12－13歲未滿,男性,10612,3
12－13歲未滿,女性,10612,1
13－14歲未滿,男性,10612,8
13－14歲未滿,女性,10612,1
14－15歲未滿,男性,10612,11
14－15歲未滿,女性,10612,1
15－16歲未滿,男性,10612,8
15－16歲未滿,女性,10612,3
16－17歲未滿,男性,10612,5
16－17歲未滿,女性,10612,1
17－18歲未滿,男性,10612,3
17－18歲未滿,女性,10612,0
18歲以上,男性,10612,2
18歲以上,女性,10612,0
12歲未滿,男性,107,0
12歲未滿,女性,107,0
12－13歲未滿,男性,107,3
12－13歲未滿,女性,107,0
13－14歲未滿,男性,107,2
13－14歲未滿,女性,107,1
14－15歲未滿,男性,107,10
14－15歲未滿,女性,107,3
15－16歲未滿,男性,107,9
15－16歲未滿,女性,107,1
16－17歲未滿,男性,107,8
16－17歲未滿,女性,107,1
17－18歲未滿,男性,107,0
17－18歲未滿,女性,107,0
18歲以上,男性,107,3
18歲以上,女性,107,0
12歲未滿,男性,10701,2
12歲未滿,女性,10701,0
12－13歲未滿,男性,10701,2
12－13歲未滿,女性,10701,0
13－14歲未滿,男性,10701,12
13－14歲未滿,女性,10701,2
14－15歲未滿,男性,10701,11
14－15歲未滿,女性,10701,1
15－16歲未滿,男性,10701,7
