核付西元年,核付月,戶籍地,性別,年齡,給付種類,核付情形,核付人數統計數值,核付金額
2018,1,臺北市,男,76,老年基本保證年金,續發,3178,11540668
2018,1,臺北市,男,76,老年基本保證年金,首次發放,2,7256
2018,1,臺北市,女,76,老年基本保證年金,續發,5129,18615268
2018,1,臺北市,男,77,老年基本保證年金,續發,3201,11620484
2018,1,臺北市,男,77,老年基本保證年金,首次發放,2,7256
2018,1,臺北市,女,77,老年基本保證年金,續發,5013,18198048
2018,1,臺北市,女,77,老年基本保證年金,首次發放,1,10884
2018,1,臺北市,男,78,老年基本保證年金,續發,2835,10296264
2018,1,臺北市,男,78,老年基本保證年金,首次發放,1,3628
2018,1,臺北市,女,78,老年基本保證年金,續發,4804,17450680
2018,1,臺北市,女,78,老年基本保證年金,首次發放,3,10884
2018,1,臺北市,男,79,老年基本保證年金,續發,2461,8931136
2018,1,臺北市,女,79,老年基本保證年金,續發,4283,15542352
2018,1,臺北市,男,80,老年基本保證年金,續發,2215,8057788
2018,1,臺北市,男,80,老年基本保證年金,首次發放,1,3628
2018,1,臺北市,女,80,老年基本保證年金,續發,4137,15016292
2018,1,臺北市,女,80,老年基本保證年金,首次發放,1,3628
2018,1,臺北市,男,81,老年基本保證年金,續發,1867,6773476
2018,1,臺北市,男,81,老年基本保證年金,首次發放,1,3628
2018,1,臺北市,女,81,老年基本保證年金,續發,3725,13539696
2018,1,臺北市,女,81,老年基本保證年金,首次發放,2,7256
2018,1,臺北市,男,82,老年基本保證年金,續發,1764,6399792
2018,1,臺北市,女,82,老年基本保證年金,續發,3512,12770560
2018,1,臺北市,女,82,老年基本保證年金,首次發放,1,3628
2018,1,臺北市,男,83,老年基本保證年金,續發,1648,6022480
2018,1,臺北市,女,83,老年基本保證年金,續發,3076,11159728
2018,1,臺北市,男,84,老年基本保證年金,續發,1337,4853504
2018,1,臺北市,女,84,老年基本保證年金,續發,2838,10343428
2018,1,臺北市,女,84,老年基本保證年金,首次發放,1,10884
2018,1,臺北市,男,85,老年基本保證年金,續發,1170,4244760
2018,1,臺北市,女,85,老年基本保證年金,續發,2636,9570664
2018,1,臺北市,女,85,老年基本保證年金,首次發放,1,43536
2018,1,臺北市,男,86,老年基本保證年金,續發,1010,3664280
2018,1,臺北市,女,86,老年基本保證年金,續發,2376,8620128
2018,1,臺北市,男,87,老年基本保證年金,續發,880,3192640
2018,1,臺北市,女,87,老年基本保證年金,續發,2123,7763920
2018,1,臺北市,女,87,老年基本保證年金,首次發放,2,7256
2018,1,臺北市,男,88,老年基本保證年金,續發,688,2496064
2018,1,臺北市,男,88,老年基本保證年金,首次發放,1,3628
2018,1,臺北市,女,88,老年基本保證年金,續發,1959,7118136
2018,1,臺北市,女,88,老年基本保證年金,首次發放,1,3628
2018,1,臺北市,男,89,老年基本保證年金,續發,546,1980888
2018,1,臺北市,女,89,老年基本保證年金,續發,1750,6349000
2018,1,臺北市,男,90,老年基本保證年金,續發,475,1726928
2018,1,臺北市,女,90,老年基本保證年金,續發,1459,5293252
2018,1,臺北市,男,91,老年基本保證年金,續發,400,1451200
2018,1,臺北市,男,91,老年基本保證年金,首次發放,1,3628
2018,1,臺北市,女,91,老年基本保證年金,續發,1261,4574908
2018,1,臺北市,男,92,老年基本保證年金,續發,334,1211752
2018,1,臺北市,女,92,老年基本保證年金,續發,1050,3813028
2018,1,臺北市,男,93,老年基本保證年金,續發,230,838068
2018,1,臺北市,女,93,老年基本保證年金,續發,815,2956820
2018,1,臺北市,男,94,老年基本保證年金,續發,216,783648
2018,1,臺北市,女,94,老年基本保證年金,續發,636,2307408
2018,1,臺北市,女,94,老年基本保證年金,首次發放,1,3628
2018,1,臺北市,男,95,老年基本保證年金,續發,194,703832
2018,1,臺北市,女,95,老年基本保證年金,續發,508,1846652
2018,1,臺北市,男,96,老年基本保證年金,續發,167,605876
2018,1,臺北市,女,96,老年基本保證年金,續發,400,1451200
2018,1,臺北市,女,96,老年基本保證年金,首次發放,1,3628
2018,1,臺北市,男,97,老年基本保證年金,續發,107,388196
2018,1,臺北市,女,97,老年基本保證年金,續發,288,1044864
2018,1,臺北市,男,98,老年基本保證年金,續發,76,275728
2018,1,臺北市,女,98,老年基本保證年金,續發,169,613132
2018,1,臺北市,男,99,老年基本保證年金,續發,47,170516
2018,1,臺北市,女,99,老年基本保證年金,續發,135,489780
2018,1,臺北市,男,100,老年基本保證年金,續發,32,116096
2018,1,臺北市,女,100,老年基本保證年金,續發,96,348288
2018,1,臺北市,男,101,老年基本保證年金,續發,27,97956
2018,1,臺北市,女,101,老年基本保證年金,續發,40,145120
2018,1,臺北市,男,102,老年基本保證年金,續發,15,54420
2018,1,臺北市,女,102,老年基本保證年金,續發,42,152376
2018,1,臺北市,男,103,老年基本保證年金,續發,11,39908
2018,1,臺北市,女,103,老年基本保證年金,續發,35,126980
2018,1,臺北市,男,104,老年基本保證年金,續發,7,25396
2018,1,臺北市,女,104,老年基本保證年金,續發,19,68932
2018,1,臺北市,男,105,老年基本保證年金,續發,9,32652
2018,1,臺北市,女,105,老年基本保證年金,續發,17,61676
2018,1,臺北市,男,106,老年基本保證年金,續發,2,7256
2018,1,臺北市,女,106,老年基本保證年金,續發,2,7256
2018,1,臺北市,男,107,老年基本保證年金,續發,3,10884
2018,1,臺北市,女,107,老年基本保證年金,續發,4,14512
2018,1,臺北市,男,108,老年基本保證年金,續發,1,3628
2018,1,臺北市,女,108,老年基本保證年金,續發,1,3628
2018,1,臺北市,女,109,老年基本保證年金,續發,2,7256
2018,1,臺北市,女,110,老年基本保證年金,續發,2,7256
2018,1,臺北市,女,112,老年基本保證年金,續發,2,7256
2018,1,桃園市,男,74,老年基本保證年金,續發,1486,5394836
2018,1,桃園市,男,74,老年基本保證年金,首次發放,1,3628
2018,1,桃園市,女,74,老年基本保證年金,續發,2082,7553496
2018,1,桃園市,女,74,老年基本保證年金,首次發放,1,3628
2018,1,桃園市,男,75,老年基本保證年金,續發,1885,6842408
2018,1,桃園市,女,75,老年基本保證年金,續發,2691,9799228
2018,1,桃園市,男,76,老年基本保證年金,續發,1748,6363512
2018,1,桃園市,女,76,老年基本保證年金,續發,2572,9331216
2018,1,桃園市,男,77,老年基本保證年金,續發,1608,5837452
2018,1,桃園市,男,77,老年基本保證年金,首次發放,1,3628
2018,1,桃園市,女,77,老年基本保證年金,續發,2405,8728968
2018,1,桃園市,男,78,老年基本保證年金,續發,1311,4752680
2018,1,桃園市,女,78,老年基本保證年金,續發,2156,7829224
2018,1,桃園市,女,78,老年基本保證年金,首次發放,1,14512
2018,1,桃園市,男,79,老年基本保證年金,續發,1122,4070616
2018,1,桃園市,女,79,老年基本保證年金,續發,1935,7020180
2018,1,桃園市,男,80,老年基本保證年金,續發,954,3461112
2018,1,桃園市,女,80,老年基本保證年金,續發,1736,6301836
2018,1,桃園市,男,81,老年基本保證年金,續發,776,2815328
2018,1,桃園市,女,81,老年基本保證年金,續發,1448,5256972
2018,1,桃園市,男,82,老年基本保證年金,續發,693,2517832
2018,1,桃園市,女,82,老年基本保證年金,續發,1298,4712772
2018,1,桃園市,男,83,老年基本保證年金,續發,554,2042564
2018,1,桃園市,女,83,老年基本保證年金,續發,1165,4226620
2018,1,桃園市,男,84,老年基本保證年金,續發,470,1705160
2018,1,桃園市,男,84,老年基本保證年金,首次發放,1,3628
2018,1,桃園市,女,84,老年基本保證年金,續發,921,3341388
2018,1,桃園市,男,85,老年基本保證年金,續發,356,1291568
2018,1,桃園市,女,85,老年基本保證年金,續發,851,3101940
2018,1,桃園市,女,85,老年基本保證年金,首次發放,1,3628
2018,1,桃園市,男,86,老年基本保證年金,續發,303,1110168
2018,1,桃園市,女,86,老年基本保證年金,續發,711,2579508
2018,1,桃園市,男,87,老年基本保證年金,續發,261,946908
2018,1,桃園市,女,87,老年基本保證年金,續發,667,2419876
2018,1,桃園市,男,88,老年基本保證年金,續發,221,801788
2018,1,桃園市,女,88,老年基本保證年金,續發,513,1861164
2018,1,桃園市,男,89,老年基本保證年金,續發,165,598620
2018,1,桃園市,女,89,老年基本保證年金,續發,467,1694276
2018,1,桃園市,男,90,老年基本保證年金,續發,129,468012
2018,1,桃園市,女,90,老年基本保證年金,續發,345,1269800
2018,1,桃園市,男,91,老年基本保證年金,續發,102,370056
2018,1,桃園市,女,91,老年基本保證年金,續發,341,1237148
2018,1,桃園市,男,92,老年基本保證年金,續發,73,264844
2018,1,桃園市,女,92,老年基本保證年金,續發,269,975932
2018,1,桃園市,男,93,老年基本保證年金,續發,44,159632
2018,1,桃園市,女,93,老年基本保證年金,續發,186,678436
2018,1,桃園市,男,94,老年基本保證年金,續發,38,137864
2018,1,桃園市,男,94,老年基本保證年金,首次發放,1,3628
2018,1,桃園市,女,94,老年基本保證年金,續發,169,613132
2018,1,桃園市,男,95,老年基本保證年金,續發,29,105212
2018,1,桃園市,女,95,老年基本保證年金,續發,114,413592
2018,1,桃園市,男,96,老年基本保證年金,續發,25,90700
2018,1,桃園市,女,96,老年基本保證年金,續發,88,319264
2018,1,桃園市,男,97,老年基本保證年金,續發,19,68932
2018,1,桃園市,女,97,老年基本保證年金,續發,70,253960
2018,1,桃園市,男,98,老年基本保證年金,續發,16,58048
2018,1,桃園市,女,98,老年基本保證年金,續發,47,170516
2018,1,桃園市,男,99,老年基本保證年金,續發,8,29024
2018,1,桃園市,女,99,老年基本保證年金,續發,21,76188
2018,1,桃園市,男,100,老年基本保證年金,續發,1,3628
2018,1,桃園市,女,100,老年基本保證年金,續發,19,68932
2018,1,桃園市,男,101,老年基本保證年金,續發,2,7256
2018,1,桃園市,女,101,老年基本保證年金,續發,8,29024
2018,1,桃園市,男,102,老年基本保證年金,續發,2,7256
2018,1,桃園市,女,102,老年基本保證年金,續發,8,29024
2018,1,桃園市,男,103,老年基本保證年金,續發,1,3628
2018,1,桃園市,女,103,老年基本保證年金,續發,2,7256
2018,1,桃園市,男,104,老年基本保證年金,續發,1,3628
2018,1,桃園市,女,104,老年基本保證年金,續發,5,18140
2018,1,桃園市,男,105,老年基本保證年金,續發,1,3628
2018,1,桃園市,女,106,老年基本保證年金,續發,1,3628
2018,1,桃園市,女,107,老年基本保證年金,續發,1,3628
2018,1,臺中市,男,74,老年基本保證年金,續發,1982,7194324
2018,1,臺中市,男,74,老年基本保證年金,首次發放,2,7256
2018,1,臺中市,女,74,老年基本保證年金,續發,2783,10100352
2018,1,臺中市,男,75,老年基本保證年金,續發,2609,9472708
2018,1,臺中市,男,75,老年基本保證年金,首次發放,1,10884
2018,1,臺中市,女,75,老年基本保證年金,續發,3957,14355996
2018,1,臺中市,男,76,老年基本保證年金,續發,2462,8935764
2018,1,臺中市,男,76,老年基本保證年金,首次發放,1,3628
2018,1,臺中市,女,76,老年基本保證年金,續發,3640,13213176
2018,1,臺中市,女,76,老年基本保證年金,首次發放,1,3628
2018,1,臺中市,男,77,老年基本保證年金,續發,2266,8231932
2018,1,臺中市,女,77,老年基本保證年金,續發,3659,13282108
2018,1,臺中市,女,77,老年基本保證年金,首次發放,1,7256
2018,1,臺中市,男,78,老年基本保證年金,續發,2032,7368468
2018,1,臺中市,男,78,老年基本保證年金,首次發放,2,10884
2018,1,臺中市,女,78,老年基本保證年金,續發,3308,12019564
2018,1,臺中市,男,79,老年基本保證年金,續發,1704,6214764
2018,1,臺中市,女,79,老年基本保證年金,續發,2838,10307148
2018,1,臺中市,男,80,老年基本保證年金,續發,1468,5354928
2018,1,臺中市,女,80,老年基本保證年金,續發,2615,9490848
2018,1,臺中市,男,81,老年基本保證年金,續發,1179,4273784
2018,1,臺中市,女,81,老年基本保證年金,續發,2172,7869132
2018,1,臺中市,男,82,老年基本保證年金,續發,1014,3678792
2018,1,臺中市,女,82,老年基本保證年金,續發,2064,7488192
2018,1,臺中市,女,82,老年基本保證年金,首次發放,1,3628
2018,1,臺中市,男,83,老年基本保證年金,續發,867,3150732
2018,1,臺中市,男,83,老年基本保證年金,首次發放,1,3628
2018,1,臺中市,女,83,老年基本保證年金,續發,1827,6624728
2018,1,臺中市,男,84,老年基本保證年金,續發,758,2750024
2018,1,臺中市,男,84,老年基本保證年金,首次發放,1,3628
2018,1,臺中市,女,84,老年基本保證年金,續發,1629,5913640
2018,1,臺中市,女,84,老年基本保證年金,首次發放,1,18140
2018,1,臺中市,男,85,老年基本保證年金,續發,660,2394480
2018,1,臺中市,女,85,老年基本保證年金,續發,1474,5347672
2018,1,臺中市,男,86,老年基本保證年金,續發,511,1853908
2018,1,臺中市,女,86,老年基本保證年金,續發,1262,4578536
2018,1,臺中市,男,87,老年基本保證年金,續發,386,1400408
2018,1,臺中市,女,87,老年基本保證年金,續發,1048,3802144
2018,1,臺中市,男,88,老年基本保證年金,續發,314,1139192
2018,1,臺中市,女,88,老年基本保證年金,續發,879,3192640
2018,1,臺中市,男,89,老年基本保證年金,續發,235,852580
2018,1,臺中市,女,89,老年基本保證年金,續發,691,2510576
2018,1,臺中市,男,90,老年基本保證年金,續發,183,663924
2018,1,臺中市,女,90,老年基本保證年金,續發,593,2151404
2018,1,臺中市,男,91,老年基本保證年金,續發,153,555084
2018,1,臺中市,女,91,老年基本保證年金,續發,465,1687020
2018,1,臺中市,男,92,老年基本保證年金,續發,115,417220
2018,1,臺中市,女,92,老年基本保證年金,續發,370,1342360
2018,1,臺中市,男,93,老年基本保證年金,續發,90,326520
2018,1,臺中市,女,93,老年基本保證年金,續發,250,907000
2018,1,臺中市,男,94,老年基本保證年金,續發,46,166888
2018,1,臺中市,女,94,老年基本保證年金,續發,205,743740
2018,1,臺中市,男,95,老年基本保證年金,續發,51,185028
2018,1,臺中市,女,95,老年基本保證年金,續發,175,634900
2018,1,臺中市,男,96,老年基本保證年金,續發,30,108840
2018,1,臺中市,女,96,老年基本保證年金,續發,123,446244
2018,1,臺中市,男,97,老年基本保證年金,續發,21,76188
2018,1,臺中市,女,97,老年基本保證年金,續發,85,308380
2018,1,臺中市,男,98,老年基本保證年金,續發,13,47164
2018,1,臺中市,女,98,老年基本保證年金,續發,58,210424
2018,1,臺中市,男,99,老年基本保證年金,續發,9,36280
2018,1,臺中市,女,99,老年基本保證年金,續發,38,137864
2018,1,臺中市,男,100,老年基本保證年金,續發,8,29024
2018,1,臺中市,女,100,老年基本保證年金,續發,26,94328
2018,1,臺中市,男,101,老年基本保證年金,續發,5,18140
2018,1,臺中市,女,101,老年基本保證年金,續發,20,72560
2018,1,臺中市,女,102,老年基本保證年金,續發,8,29024
2018,1,臺中市,男,103,老年基本保證年金,續發,1,3628
2018,1,臺中市,女,103,老年基本保證年金,續發,9,32652
2018,1,臺中市,男,104,老年基本保證年金,續發,2,7256
2018,1,臺中市,女,104,老年基本保證年金,續發,6,21768
2018,1,臺中市,女,105,老年基本保證年金,續發,3,10884
2018,1,臺中市,女,106,老年基本保證年金,續發,1,3628
2018,1,臺中市,女,112,老年基本保證年金,續發,1,3628
2018,1,臺南市,男,74,老年基本保證年金,續發,1753,6359884
2018,1,臺南市,女,74,老年基本保證年金,續發,2168,7865504
2018,1,臺南市,男,75,老年基本保證年金,續發,2170,7880016
2018,1,臺南市,男,75,老年基本保證年金,首次發放,1,3628
2018,1,臺南市,女,75,老年基本保證年金,續發,2767,10038676
2018,1,臺南市,女,75,老年基本保證年金,首次發放,2,14512
2018,1,臺南市,男,76,老年基本保證年金,續發,2098,7618800
2018,1,臺南市,男,76,老年基本保證年金,首次發放,2,7256
2018,1,臺南市,女,76,老年基本保證年金,續發,2847,10335672
2018,1,臺南市,男,77,老年基本保證年金,續發,1929,7005668
2018,1,臺南市,女,77,老年基本保證年金,續發,2699,9831880
2018,1,臺南市,男,78,老年基本保證年金,續發,1653,5997084
2018,1,臺南市,女,78,老年基本保證年金,續發,2475,8982928
2018,1,臺南市,女,78,老年基本保證年金,首次發放,1,3628
2018,1,臺南市,男,79,老年基本保證年金,續發,1423,5162644
2018,1,臺南市,女,79,老年基本保證年金,續發,2150,7800200
2018,1,臺南市,男,80,老年基本保證年金,續發,1129,4099012
2018,1,臺南市,女,80,老年基本保證年金,續發,1969,7147160
2018,1,臺南市,男,81,老年基本保證年金,續發,998,3620744
2018,1,臺南市,女,81,老年基本保證年金,續發,1753,6363512
2018,1,臺南市,男,82,老年基本保證年金,續發,888,3221664
2018,1,臺南市,女,82,老年基本保證年金,續發,1606,5833824
2018,1,臺南市,男,83,老年基本保證年金,續發,821,2982216
2018,1,臺南市,女,83,老年基本保證年金,續發,1464,5315020
2018,1,臺南市,男,84,老年基本保證年金,續發,571,2071588
2018,1,臺南市,女,84,老年基本保證年金,續發,1231,4466068
2018,1,臺南市,男,85,老年基本保證年金,續發,532,1933724
2018,1,臺南市,女,85,老年基本保證年金,續發,1003,3638884
2018,1,臺南市,男,86,老年基本保證年金,續發,401,1454828
2018,1,臺南市,女,86,老年基本保證年金,續發,933,3388552
2018,1,臺南市,男,87,老年基本保證年金,續發,283,1026724
2018,1,臺南市,女,87,老年基本保證年金,續發,812,2945936
2018,1,臺南市,男,88,老年基本保證年金,續發,244,885232
2018,1,臺南市,女,88,老年基本保證年金,續發,626,2274756
2018,1,臺南市,男,89,老年基本保證年金,續發,183,667552
2018,1,臺南市,女,89,老年基本保證年金,續發,532,1930096
2018,1,臺南市,男,90,老年基本保證年金,續發,143,518804
2018,1,臺南市,女,90,老年基本保證年金,續發,407,1476596
2018,1,臺南市,男,91,老年基本保證年金,續發,102,370056
2018,1,臺南市,女,91,老年基本保證年金,續發,362,1313336
2018,1,臺南市,男,92,老年基本保證年金,續發,77,279356
2018,1,臺南市,女,92,老年基本保證年金,續發,279,1012212
2018,1,臺南市,男,93,老年基本保證年金,續發,77,279356
2018,1,臺南市,女,93,老年基本保證年金,續發,204,740112
2018,1,臺南市,男,94,老年基本保證年金,續發,33,119724
2018,1,臺南市,女,94,老年基本保證年金,續發,156,565968
2018,1,臺南市,男,95,老年基本保證年金,續發,33,119724
2018,1,臺南市,女,95,老年基本保證年金,續發,129,468012
2018,1,臺南市,男,96,老年基本保證年金,續發,27,97956
2018,1,臺南市,女,96,老年基本保證年金,續發,85,308380
2018,1,臺南市,男,97,老年基本保證年金,續發,15,54420
2018,1,臺南市,女,97,老年基本保證年金,續發,61,221308
2018,1,臺南市,男,98,老年基本保證年金,續發,9,32652
2018,1,臺南市,女,98,老年基本保證年金,續發,30,108840
2018,1,臺南市,男,99,老年基本保證年金,續發,6,21768
2018,1,臺南市,女,99,老年基本保證年金,續發,19,68932
2018,1,臺南市,男,100,老年基本保證年金,續發,3,10884
2018,1,臺南市,女,100,老年基本保證年金,續發,16,58048
2018,1,臺南市,男,101,老年基本保證年金,續發,4,14512
2018,1,臺南市,女,101,老年基本保證年金,續發,12,43536
2018,1,臺南市,男,102,老年基本保證年金,續發,2,7256
2018,1,臺南市,女,102,老年基本保證年金,續發,9,32652
2018,1,臺南市,男,103,老年基本保證年金,續發,1,3628
2018,1,臺南市,女,103,老年基本保證年金,續發,2,7256
2018,1,臺南市,女,104,老年基本保證年金,續發,1,3628
2018,1,臺南市,男,105,老年基本保證年金,續發,1,3628
2018,1,臺南市,女,105,老年基本保證年金,續發,3,10884
2018,1,臺南市,女,108,老年基本保證年金,續發,1,3628
2018,1,高雄市,男,74,老年基本保證年金,續發,2733,9922580
2018,1,高雄市,女,74,老年基本保證年金,續發,3512,12741536
2018,1,高雄市,男,75,老年基本保證年金,續發,3436,12465808
2018,1,高雄市,女,75,老年基本保證年金,續發,4614,16772244
2018,1,高雄市,男,76,老年基本保證年金,續發,3227,11707556
2018,1,高雄市,男,76,老年基本保證年金,首次發放,3,14512
2018,1,高雄市,女,76,老年基本保證年金,續發,4346,15785300
2018,1,高雄市,女,76,老年基本保證年金,首次發放,1,3628
2018,1,高雄市,男,77,老年基本保證年金,續發,2830,10270868
2018,1,高雄市,男,77,老年基本保證年金,首次發放,1,7256
2018,1,高雄市,女,77,老年基本保證年金,續發,4250,15419000
2018,1,高雄市,男,78,老年基本保證年金,續發,2476,8982928
2018,1,高雄市,男,78,老年基本保證年金,首次發放,1,3628
2018,1,高雄市,女,78,老年基本保證年金,續發,3895,14131060
2018,1,高雄市,女,78,老年基本保證年金,首次發放,1,3628
2018,1,高雄市,男,79,老年基本保證年金,續發,2133,7738524
2018,1,高雄市,女,79,老年基本保證年金,續發,3443,12491204
2018,1,高雄市,女,79,老年基本保證年金,首次發放,1,3628
2018,1,高雄市,男,80,老年基本保證年金,續發,1790,6494120
2018,1,高雄市,男,80,老年基本保證年金,首次發放,1,3628
2018,1,高雄市,女,80,老年基本保證年金,續發,3149,11471736
2018,1,高雄市,女,80,老年基本保證年金,首次發放,1,3628
2018,1,高雄市,男,81,老年基本保證年金,續發,1413,5126364
2018,1,高雄市,男,81,老年基本保證年金,首次發放,1,3628
2018,1,高雄市,女,81,老年基本保證年金,續發,2539,9211492
2018,1,高雄市,女,81,老年基本保證年金,首次發放,1,3628
2018,1,高雄市,男,82,老年基本保證年金,續發,1346,4886916
2018,1,高雄市,女,82,老年基本保證年金,續發,2489,9030092
2018,1,高雄市,男,83,老年基本保證年金,續發,1079,3918240
2018,1,高雄市,女,83,老年基本保證年金,續發,2102,7626056
2018,1,高雄市,男,84,老年基本保證年金,續發,837,3036636
2018,1,高雄市,女,84,老年基本保證年金,續發,1813,6577564
2018,1,高雄市,男,85,老年基本保證年金,續發,710,2575880
2018,1,高雄市,女,85,老年基本保證年金,續發,1595,5786660
2018,1,高雄市,男,86,老年基本保證年金,續發,580,2104496
2018,1,高雄市,女,86,老年基本保證年金,續發,1457,5285996
2018,1,高雄市,男,87,老年基本保證年金,續發,456,1657996
2018,1,高雄市,女,87,老年基本保證年金,續發,1170,4244760
2018,1,高雄市,男,88,老年基本保證年金,續發,349,1266172
2018,1,高雄市,女,88,老年基本保證年金,續發,988,3584464
2018,1,高雄市,男,89,老年基本保證年金,續發,300,1032138
2018,1,高雄市,女,89,老年基本保證年金,續發,872,3163616
2018,1,高雄市,男,90,老年基本保證年金,續發,242,877976
2018,1,高雄市,男,90,老年基本保證年金,首次發放,1,3628
2018,1,高雄市,女,90,老年基本保證年金,續發,651,2361828
2018,1,高雄市,男,91,老年基本保證年金,續發,183,663924
