股票期貨商品代碼,標的證券,證券代號,標的證券簡稱,標的證券種類
GUF,全新光電科技股份有限公司,2455,全新,上市普通股標的證券
GWF,義隆電子股份有限公司,2458,義隆,上市普通股標的證券
GXF,可成科技股份有限公司,2474,可成,上市普通股標的證券
GZF,兆赫電子股份有限公司,2485,兆赫,上市普通股標的證券
HAF,瑞軒科技股份有限公司,2489,瑞軒,上市普通股標的證券
HBF,華新科技股份有限公司,2492,華新科,上市普通股標的證券
HCF,宏達國際電子股份有限公司,2498,宏達電,上市普通股標的證券
HHF,中華工程股份有限公司,2515,中工,上市普通股標的證券
HIF,冠德建設股份有限公司,2520,冠德,上市普通股標的證券
HLF,興富發建設股份有限公司,2542,興富發,上市普通股標的證券
HOF,華固建設股份有限公司,2548,華固,上市普通股標的證券
HSF,長榮航空股份有限公司,2618,長榮航,上市普通股標的證券
HYF,中國人壽保險股份有限公司,2823,中壽,上市普通股標的證券
IAF,臺灣中小企業銀行股份有限公司,2834,臺企銀,上市普通股標的證券
IHF,台灣農林股份有限公司,2913,農林,上市普通股標的證券
IIF,晶豪科技股份有限公司,3006,晶豪科,上市普通股標的證券
IJF,大立光電股份有限公司,3008,大立光,上市普通股標的證券
IMF,亞洲光學股份有限公司,3019,亞光,上市普通股標的證券
IOF,聯詠科技股份有限公司,3034,聯詠,上市普通股標的證券
IPF,智原科技股份有限公司,3035,智原,上市普通股標的證券
IQF,文曄科技股份有限公司,3036,文曄,上市普通股標的證券
IRF,欣興電子股份有限公司,3037,欣興,上市普通股標的證券
ITF,台灣晶技股份有限公司,3042,晶技,上市普通股標的證券
IXF,景碩科技股份有限公司,3189,景碩,上市普通股標的證券
IYF,新日興股份有限公司,3376,新日興,上市普通股標的證券
IZF,明泰科技股份有限公司,3380,明泰,上市普通股標的證券
JBF,創意電子股份有限公司,3443,創意,上市普通股標的證券
JFF,嘉澤端子工業股份有限公司,3533,嘉澤,上市普通股標的證券
JMF,健策精密工業股份有限公司,3653,健策,上市普通股標的證券
JNF,TPK Holding Co.， Ltd.,3673,TPK-KY,上市普通股標的證券
JPF,大聯大投資控股股份有限公司,3702,大聯大,上市普通股標的證券
JSF,和碩聯合科技股份有限公司,4938,和碩,上市普通股標的證券
JWF,長虹建設股份有限公司,5534,長虹,上市普通股標的證券
JZF,嘉聯益科技股份有限公司,6153,嘉聯益,上市普通股標的證券
KAF,瑞儀光電股份有限公司,6176,瑞儀,上市普通股標的證券
KBF,聯茂電子股份有限公司,6213,聯茂,上市普通股標的證券
KCF,力成科技股份有限公司,6239,力成,上市普通股標的證券
KDF,同欣電子工業股份有限公司,6271,同欣電,上市普通股標的證券
KEF,台灣表面黏著科技股份有限公司,6278,台表科,上市普通股標的證券
KFF,康舒科技股份有限公司,6282,康舒,上市普通股標的證券
KGF,啟碁科技股份有限公司,6285,啟碁,上市普通股標的證券
KIF,台虹科技股份有限公司,8039,台虹,上市普通股標的證券
KKF,達方電子股份有限公司,8163,達方,上市普通股標的證券
KLF,寶成工業股份有限公司,9904,寶成,上市普通股標的證券
KOF,宏全國際股份有限公司,9939,宏全,上市普通股標的證券
KPF,潤泰創新國際股份有限公司,9945,潤泰新,上市普通股標的證券
KSF,聚陽實業股份有限公司,1477,聚陽,上市普通股標的證券
KWF,廣宇科技股份有限公司,2328,廣宇,上市普通股標的證券
LBF,健鼎科技股份有限公司,3044,健鼎,上市普通股標的證券
LCF,台灣大哥大股份有限公司,3045,台灣大,上市普通股標的證券
LEF,玉晶光電股份有限公司,3406,玉晶光,上市普通股標的證券
LIF,台郡科技股份有限公司,6269,台郡,上市普通股標的證券
LMF,美利達工業股份有限公司,9914,美利達,上市普通股標的證券
LOF,合作金庫金融控股股份有限公司,5880,合庫金,上市普通股標的證券
LQF,英業達股份有限公司,2356,英業達,上市普通股標的證券
LRF,中華開發金融控股股份有限公司,2883,開發金,上市普通股標的證券
LTF,遠傳電信股份有限公司,4904,遠傳,上市普通股標的證券
LUF,臻鼎科技控股股份有限公司,4958,臻鼎-KY,上市普通股標的證券
LVF,中租控股股份有限公司,5871,中租-KY,上市普通股標的證券
LWF,儒鴻企業股份有限公司,1476,儒鴻,上市普通股標的證券
LXF,國巨股份有限公司,2327,國巨,上市普通股標的證券
LYF,南亞電路板股份有限公司,8046,南電,上市普通股標的證券
MAF,葡萄王生技股份有限公司,1707,葡萄王,上市普通股標的證券
MBF,敬鵬工業股份有限公司,2355,敬鵬,上市普通股標的證券
MCF,隆達電子股份有限公司,3698,隆達,上市普通股標的證券
MJF,致茂電子股份有限公司,2360,致茂,上市普通股標的證券
MKF,美律實業股份有限公司,2439,美律,上市普通股標的證券
MPF,精誠資訊股份有限公司,6214,精誠,上市普通股標的證券
MQF,矽格股份有限公司,6257,矽格,上市普通股標的證券
MVF,台灣百和工業股份有限公司,9938,百和,上市普通股標的證券
MYF,精華光學股份有限公司,1565,精華,上櫃普通股標的證券
NAF,穩懋半導體股份有限公司,3105,穩懋,上櫃普通股標的證券
NBF,璟德電子工業股份有限公司,3152,璟德,上櫃普通股標的證券
NCF,順達科技股份有限公司,3211,順達,上櫃普通股標的證券
NDF,威剛科技股份有限公司,3260,威剛,上櫃普通股標的證券
NEF,欣銓科技股份有限公司,3264,欣銓,上櫃普通股標的證券
NGF,碩禾電子材料股份有限公司,3691,碩禾,上櫃普通股標的證券
NIF,晟德大藥廠股份有限公司,4123,晟德,上櫃普通股標的證券
NJF,榮剛材料科技股份有限公司,5009,榮剛,上櫃普通股標的證券
NLF,世界先進積體電路股份有限公司,5347,世界,上櫃普通股標的證券
NMF,中強光電股份有限公司,5371,中光電,上櫃普通股標的證券
NOF,中美矽晶製品股份有限公司,5483,中美晶,上櫃普通股標的證券
NQF,新普科技股份有限公司,6121,新普,上櫃普通股標的證券
NSF,頎邦科技股份有限公司,6147,頎邦,上櫃普通股標的證券
NUF,網路家庭國際資訊股份有限公司,8044,網家,上櫃普通股標的證券
NVF,元太科技工業股份有限公司,8069,元太,上櫃普通股標的證券
NWF,群聯電子股份有限公司,8299,群聯,上櫃普通股標的證券
NXF,森鉅科技材料股份有限公司,8942,森鉅,上櫃普通股標的證券
NYF,元大台灣卓越50證券投資信託基金,0050,元大台灣50ETF,上市ETF標的證券
NZF,元大標智滬深300證券投資信託基金,0061,元大寶滬深ETF,上市ETF標的證券
OAF,富邦上証180證券投資信託基金,006205,富邦上証ETF,上市ETF標的證券
OBF,元大中國傘型證券投資信託基金之上證50證券投資信託基金,006206,元大上證50ETF,上市ETF標的證券
OCF,復華滬深300 A股證券投資信託基金,006207,FH滬深ETF,上市ETF標的證券
ODF,為升電裝工業股份有限公司,2231,為升,上市普通股標的證券
OEF,瀚宇彩晶股份有限公司,6116,彩晶,上市普通股標的證券
OHF,胡連精密股份有限公司,6279,胡連,上櫃普通股標的證券
OJF,國泰富時中國A50證券投資信託基金,00636,國泰中國A50ETF,上市ETF標的證券
OKF,富邦深証100證券投資信託基金,00639,富邦深100ETF,上市ETF標的證券
OLF,大立光電股份有限公司,3008,大立光,上市普通股標的證券
OMF,精華光學股份有限公司,1565,精華,上櫃普通股標的證券
OOF,群益深証中小板證券投資信託基金,00643,群益深証中小ETF,上市ETF標的證券
OPF,智邦科技股份有限公司,2345,智邦,上市普通股標的證券
OQF,樺漢科技股份有限公司,6414,樺漢,上市普通股標的證券
ORF,和大工業股份有限公司,1536,和大,上市普通股標的證券
OSF,榮成紙業股份有限公司,1909,榮成,上市普通股標的證券
OTF,聯亞光電工業股份有限公司,3081,聯亞,上櫃普通股標的證券
OUF,同致電子企業股份有限公司,3552,同致,上櫃普通股標的證券
OVF,台燿科技股份有限公司,6274,台燿,上櫃普通股標的證券
OWF,環球晶圓股份有限公司,6488,環球晶,上櫃普通股標的證券
OXF,中華精測科技股份有限公司,6510,精測,上櫃普通股標的證券
OYF,中華精測科技股份有限公司,6510,精測,上櫃普通股標的證券
OZF,日月光投資控股股份有限公司,3711,日月光投控,上市普通股標的證券
PAF,原相科技股份有限公司,3227,原相,上櫃普通股標的證券
PBF,環球晶圓股份有限公司,6488,環球晶,上櫃普通股標的證券
PCF,智擎生技製藥股份有限公司,4162,智擎,上櫃普通股標的證券
PDF,泰博科技股份有限公司,4736,泰博,上櫃普通股標的證券
PEF,台灣半導體股份有限公司,5425,台半,上櫃普通股標的證券
PFF,元大台灣高股息證券投資信託基金,0056,元大高股息ETF,上市ETF標的證券
PGF,台灣高速鐵路股份有限公司,2633,台灣高鐵,上市普通股標的證券
PHF,祥碩科技股份有限公司,5269,祥碩,上市普通股標的證券
PIF,力旺電子股份有限公司,3529,力旺,上櫃普通股標的證券
PJF,台光電子材料股份有限公司,2383,台光電,上市普通股標的證券
PKF,信昌電子陶瓷股份有限公司,6173,信昌電,上櫃普通股標的證券
PLF,合晶科技股份有限公司,6182,合晶,上櫃普通股標的證券
PMF,大江生醫股份有限公司,8436,大江,上櫃普通股標的證券
PNF,祥碩科技股份有限公司,5269,祥碩,上市普通股標的證券
POF,神盾股份有限公司,6462,神盾,上櫃普通股標的證券
PPF,宣德科技股份有限公司,5457,宣德,上櫃普通股標的證券
PQF,金居開發股份有限公司,8358,金居,上櫃普通股標的證券
PRF,宏捷科技股份有限公司,8086,宏捷科,上櫃普通股標的證券
PSF,神達投資控股股份有限公司,3706,神達,上市普通股標的證券
PTF,雙鴻科技股份有限公司,3324,雙鴻,上櫃普通股標的證券
PUF,聯發科技股份有限公司,2454,聯發科,上市普通股標的證券
PVF,緯穎科技服務股份有限公司,6669,緯穎,上市普通股標的證券
PWF,緯穎科技服務股份有限公司,6669,緯穎,上市普通股標的證券
PXF,鈊象電子股份有限公司,3293,鈊象,上櫃普通股標的證券
PYF,鈊象電子股份有限公司,3293,鈊象,上櫃普通股標的證券
PZF,信驊科技股份有限公司,5274,信驊,上櫃普通股標的證券
QAF,信驊科技股份有限公司,5274,信驊,上櫃普通股標的證券
