機關名稱,機關代碼,電子收文,紙本轉線上簽核數,自創簽稿數,線上簽核數,線上簽核比率,收文總件數,電子收文比率,一般公文及專案列管件數,發文總件數,不適用電子發文件數,電子發文件數,電子公文交換件數,電子公布欄件數,非電子發文件數,公文電子發文比率,全部公文電子發文比率
臺南市下營區公所,395680000A,7161,0,213,3563,0.4832,12170,0.5884,5172,2614,2558,815,815,0,1799,0.3118,0.1576
臺南市六甲區公所,395690000A,7341,0,3309,4097,0.3847,12133,0.605,6367,1315,5052,490,490,0,825,0.3726,0.077
臺南市官田區公所,395700000A,7346,129,370,3508,0.4472,12398,0.5925,4873,4873,0,599,599,0,4274,0.1229,0.1229
臺南市大內區公所,395710000A,6547,0,291,2823,0.4128,12249,0.5345,4000,1753,2247,579,579,0,1174,0.3303,0.1447
臺南市西港區公所,395720000A,6745,0,1880,3306,0.3833,12492,0.5399,10248,9830,418,3988,3988,0,5842,0.4057,0.3891
臺南市七股區公所,395730000A,8408,0,453,3963,0.4472,19029,0.4419,7182,977,6205,977,977,0,0,1,0.136
臺南市將軍區公所,395740000A,7161,0,159,3069,0.4193,13368,0.5357,10659,8070,2589,563,563,0,7507,0.0698,0.0528
臺南市北門區公所,395750000A,5998,0,118,3145,0.5142,9871,0.6076,2500,1677,823,368,368,0,1309,0.2194,0.1472
臺南市新市區公所,395760000A,10264,287,1719,4775,0.3892,15330,0.6695,11920,9059,2861,7045,7045,0,2014,0.7777,0.591
臺南市安定區公所,395770000A,8040,0,764,3459,0.3929,16344,0.4919,7564,6257,1307,2553,2553,0,3704,0.408,0.3375
臺南市山上區公所,395780000A,6297,0,81,2874,0.4506,10153,0.6202,6165,633,5532,423,423,0,210,0.6682,0.0686
臺南市玉井區公所,395790000A,6605,0,138,3018,0.4476,13189,0.5008,5339,366,4973,307,307,0,59,0.8388,0.0575
臺南市楠西區公所,395800000A,7888,0,1023,2396,0.2689,12388,0.6367,14294,3976,10318,380,380,0,3596,0.0956,0.0266
臺南市南化區公所,395810000A,7458,0,122,3058,0.4034,14607,0.5106,5424,324,5100,324,324,0,0,1,0.0597
臺南市左鎮區公所,395820000A,5027,0,36,1650,0.3259,9260,0.5429,2518,1108,1410,387,387,0,721,0.3493,0.1537
臺南市仁德區公所,395830000A,8560,0,252,3876,0.4399,19583,0.4371,3657,3657,0,1275,1275,0,2382,0.3486,0.3486
臺南市歸仁區公所,395840000A,8548,0,355,4365,0.4903,17204,0.4969,6403,6403,0,716,716,0,5687,0.1118,0.1118
臺南市關廟區公所,395850000A,7915,7,396,2609,0.3137,15342,0.5159,10672,6978,3694,4959,4959,0,2019,0.7107,0.4647
臺南市龍崎區公所,395860000A,6353,0,144,3089,0.4755,10664,0.5957,4120,1617,2503,761,761,0,856,0.4706,0.1847
臺南市永康區公所,395870000A,11103,1,356,4859,0.424,39553,0.2807,15853,7194,8659,2404,2404,0,4790,0.3342,0.1516
臺南市政府資訊中心,395000100A,1862,56,38,1922,0.9826,2375,0.784,348,348,0,228,228,0,120,0.6552,0.6552
臺南市政府公務人力發展中心,395000200A,1555,0,187,1742,1,1683,0.9239,287,286,1,159,159,0,127,0.5559,0.554
臺南市殯葬管理所,395020100A,1215,9,23,1237,0.992,3227,0.3765,922,917,5,206,206,0,711,0.2246,0.2234
臺南市南瀛科學教育館,395040100E,1253,1,114,1053,0.7697,2311,0.5422,254,233,21,86,86,0,147,0.3691,0.3386
臺南市家庭教育中心,395040200E,2427,0,325,2687,0.9764,3783,0.6416,372,372,0,235,235,0,137,0.6317,0.6317
臺南市體育處,395040300E,3197,16,513,3536,0.949,8128,0.3933,3393,3391,2,2306,2306,0,1085,0.68,0.6796
臺南市東區復興國民小學,395073300Y,380,47,38,438,0.9419,400,0.95,38,11,27,11,11,0,0,1,0.2895
臺南市歸仁區紅瓦厝國民小學,395090600Y,299,0,8,302,0.9837,347,0.8617,5,5,0,5,5,0,0,1,1
臺南市政府家庭暴力暨性侵害防治中心,395120300J,2839,71,354,2672,0.8186,11884,0.2389,3475,3211,264,453,453,0,2758,0.1411,0.1304
臺南市政府照顧服務管理中心,395120200J,6588,2,5004,9735,0.8397,11905,0.5534,6349,6349,0,1892,1892,0,4457,0.298,0.298
臺南市政府警察局保安警察大隊,395130100C,4592,21,655,2406,0.4567,6393,0.7183,1900,111,1789,109,109,0,2,0.982,0.0574
臺南市政府警察局刑事警察大隊,395130200C,10988,0,1863,3048,0.2372,30152,0.3644,16216,10511,5705,4738,4738,0,5773,0.4508,0.2922
臺南市政府警察局交通警察大隊,395130300C,8648,0,937,4954,0.5168,17972,0.4812,17972,14395,3577,8548,8548,0,5847,0.5938,0.4756
臺南市政府警察局婦幼警察隊,395130500C,3974,0,82,2715,0.6694,5787,0.6867,4354,3220,1134,3220,3220,0,0,1,0.7395
臺南市政府警察局第一分局,395132000C,12530,708,1263,3670,0.2531,26904,0.4657,10197,3506,6691,3506,3506,0,0,1,0.3438
臺南市政府警察局第二分局,395132100C,10678,0,367,3968,0.3593,24299,0.4394,10332,4347,5985,2665,2665,0,1682,0.6131,0.2579
臺南市政府警察局第三分局,395132200C,11320,270,308,3832,0.3221,26049,0.4346,9678,3692,5986,2054,2054,0,1638,0.5563,0.2122
臺南市政府警察局第四分局,395132300C,10641,424,1843,3829,0.2966,21644,0.4916,9965,2826,7139,2826,2826,0,0,1,0.2836
臺南市政府警察局第五分局,395132400C,9916,0,1907,4172,0.3529,23822,0.4163,11427,8536,2891,3306,3306,0,5230,0.3873,0.2893
臺南市政府警察局第六分局,395132500C,10352,0,112,3099,0.2962,20386,0.5078,8958,3563,5395,2240,2240,0,1323,0.6287,0.2501
臺南市政府警察局新營分局,395132600C,10572,0,1445,4541,0.3779,23249,0.4547,19531,4841,14690,4541,4541,0,300,0.938,0.2325
臺南市政府警察局白河分局,395132700C,8549,0,68,3058,0.3549,18164,0.4707,7776,4433,3343,1236,1236,0,3197,0.2788,0.159
臺南市政府警察局學甲分局,395132800C,8875,0,1943,2663,0.2462,17196,0.5161,3217,541,2676,541,541,0,0,1,0.1682
臺南市政府警察局佳里分局,395132900C,13265,1936,886,3882,0.2413,19617,0.6762,7319,4374,2945,933,933,0,3441,0.2133,0.1275
臺南市政府警察局麻豆分局,395133000C,8386,0,1046,3279,0.3476,16015,0.5236,14139,6893,7246,4443,4443,0,2450,0.6446,0.3142
臺南市政府警察局善化分局,395133100C,10920,6,1026,3981,0.3331,21986,0.4967,6491,1049,5442,1049,1049,0,0,1,0.1616
臺南市政府警察局新化分局,395133200C,8322,0,233,3430,0.4009,14349,0.58,5700,2296,3404,1629,1629,0,667,0.7095,0.2858
臺南市政府警察局玉井分局,395133300C,9880,0,556,3066,0.2938,13476,0.7332,2958,979,1979,755,755,0,224,0.7712,0.2552
臺南市政府警察局歸仁分局,395133400C,13342,794,2304,3601,0.219,24343,0.5481,12782,7442,5340,3836,3836,0,3606,0.5155,0.3001
臺南市政府警察局永康分局,395133500C,5649,86,610,4462,0.7032,37311,0.1514,27723,19186,8537,4291,4291,0,14895,0.2237,0.1548
臺南市政府警察局少年警察隊,395135000C,4162,0,247,2388,0.5416,7137,0.5832,5888,4700,1188,1467,1467,0,3233,0.3121,0.2492
臺南市東區衛生所,395142000I,2227,197,100,1564,0.6197,2408,0.9248,191,180,11,179,179,0,1,0.9944,0.9372
臺南市南區衛生所,395142100I,2639,196,38,1710,0.5952,2798,0.9432,306,267,39,253,253,0,14,0.9476,0.8268
臺南市北區衛生所,395142200I,2442,4,58,1890,0.7548,2540,0.9614,2598,2589,9,2486,2486,0,103,0.9602,0.9569
臺南市安南區衛生所,395142300I,1891,1,14,1881,0.9869,2077,0.9104,1,1,0,1,1,0,0,1,1
臺南市安平區衛生所,395142400I,2523,0,18,1983,0.7804,2593,0.973,38,11,27,11,11,0,0,1,0.2895
臺南市中西區衛生所,395142500I,2376,35,44,1428,0.5817,2575,0.9227,86,49,37,17,17,0,32,0.3469,0.1977
臺南市新營區衛生所,395142600I,2277,0,14,1639,0.7154,2536,0.8979,1122,1069,53,218,218,0,851,0.2039,0.1943
臺南市鹽水區衛生所,395142700I,2334,0,14,1516,0.6457,2545,0.9171,29,20,9,20,20,0,0,1,0.6897
臺南市白河區衛生所,395142800I,2098,265,12,1681,0.7078,2241,0.9362,3,3,0,3,3,0,0,1,1
臺南市麻豆區衛生所,395142900I,1636,24,19,1263,0.7522,1883,0.8688,441,423,18,161,161,0,262,0.3806,0.3651
臺南市佳里區衛生所,395143000I,2485,0,46,1707,0.6744,2662,0.9335,61,59,2,46,46,0,13,0.7797,0.7541
臺南市新化區衛生所,395143100I,1887,0,9,1880,0.9916,2583,0.7305,9,6,3,3,3,0,3,0.5,0.3333
臺南市善化區衛生所,395143200I,2445,22,25,1930,0.7745,2606,0.9382,759,711,48,563,563,0,148,0.7918,0.7418
臺南市學甲區衛生所,395143300I,2379,0,60,1916,0.7856,2514,0.9463,47,47,0,38,38,0,9,0.8085,0.8085
臺南市柳營區衛生所,395143400I,2371,27,0,1298,0.5413,2496,0.9499,399,383,16,196,196,0,187,0.5117,0.4912
臺南市後壁區衛生所,395143500I,1964,288,11,1836,0.8113,1999,0.9825,20,14,6,14,14,0,0,1,0.7
臺南市東山區衛生所,395143600I,2188,0,15,1826,0.8289,2523,0.8672,38,38,0,20,20,0,18,0.5263,0.5263
臺南市下營區衛生所,395143700I,2057,0,9,1657,0.802,2294,0.8967,15,10,5,8,8,0,2,0.8,0.5333
臺南市六甲區衛生所,395143800I,1889,5,55,1887,0.9682,2132,0.886,817,769,48,764,764,0,5,0.9935,0.9351
臺南市官田區衛生所,395143900I,1549,2,16,1548,0.9879,1591,0.9736,4,4,0,4,4,0,0,1,1
臺南市大內區衛生所,395144000I,2356,245,3,2386,0.9163,2373,0.9928,462,462,0,462,462,0,0,1,1
臺南市西港區衛生所,395144100I,1953,0,18,1832,0.9295,2054,0.9508,20,15,5,15,15,0,0,1,0.75
臺南市七股區衛生所,395144200I,2467,0,61,1901,0.752,2547,0.9686,22,22,0,5,5,0,17,0.2273,0.2273
臺南市將軍區衛生所,395144300I,1950,0,50,1928,0.964,2605,0.7486,263,249,14,27,27,0,222,0.1084,0.1027
臺南市北門區衛生所,395144400I,1990,234,52,2035,0.8941,2211,0.9,52,37,15,29,29,0,8,0.7838,0.5577
臺南市新市區衛生所,395144500I,1935,226,31,1725,0.787,1957,0.9888,27,26,1,17,17,0,9,0.6538,0.6296
臺南市安定區衛生所,395144600I,2356,187,36,1867,0.7239,2474,0.9523,4,4,0,4,4,0,0,1,1
臺南市山上區衛生所,395144700I,2418,0,7,1551,0.6396,2521,0.9591,34,25,9,24,24,0,1,0.96,0.7059
臺南市玉井區衛生所,395144800I,1759,10,59,1307,0.715,2113,0.8325,51,49,2,43,43,0,6,0.8776,0.8431
臺南市楠西區衛生所,395144900I,1967,7,13,1976,0.9945,2157,0.9119,1668,1640,28,1044,1044,0,596,0.6366,0.6259
臺南市南化區衛生所,395145000I,1942,220,14,1598,0.7344,2024,0.9595,7,7,0,6,6,0,1,0.8571,0.8571
臺南市左鎮區衛生所,395145100I,2141,179,17,1529,0.6543,2197,0.9745,13,12,1,11,11,0,1,0.9167,0.8462
臺南市仁德區衛生所,395145200I,2631,101,35,1995,0.721,2737,0.9613,15,8,7,5,5,0,3,0.625,0.3333
臺南市歸仁區衛生所,395145300I,2048,0,32,1675,0.8053,2206,0.9284,30,30,0,16,16,0,14,0.5333,0.5333
臺南市關廟區衛生所,395145400I,1893,255,21,1925,0.8875,2630,0.7198,81,58,23,39,39,0,19,0.6724,0.4815
臺南市龍崎區衛生所,395145500I,1892,1143,36,1672,0.5444,2573,0.7353,60,60,0,59,59,0,1,0.9833,0.9833
臺南市永康區衛生所,395145600I,2446,0,137,1682,0.6512,2903,0.8426,158,100,58,87,87,0,13,0.87,0.5506
臺南市臺南地政事務所,395162000A,5174,3,1369,3585,0.5477,9265,0.5584,4611,2588,2023,1554,1554,0,1034,0.6005,0.337
臺南市安南地政事務所,395162100A,4006,135,1205,2745,0.5135,7400,0.5414,4146,3703,443,2863,2379,484,840,0.7732,0.6905
臺南市東南地政事務所,395162200A,3956,3,1852,3540,0.6092,8616,0.4591,6316,4397,1919,2176,2176,0,2221,0.4949,0.3445
臺南市鹽水地政事務所,395162300A,4382,1313,147,3075,0.5264,8570,0.5113,3032,1772,1260,1475,1475,0,297,0.8324,0.4865
臺南市白河地政事務所,395162400A,4497,1118,116,2823,0.4926,8669,0.5187,2388,2379,9,1599,1599,0,780,0.6721,0.6696
臺南市麻豆地政事務所,395162500A,4966,1514,602,4015,0.5669,8926,0.5564,4410,3189,1221,1764,1764,0,1425,0.5532,0.4
臺南市佳里地政事務所,395162600A,4350,638,275,2860,0.5434,10552,0.4122,4120,3574,546,2119,2119,0,1455,0.5929,0.5143
臺南市新化地政事務所,395162700A,5144,1341,254,3735,0.5542,9887,0.5203,3866,3031,835,2226,2226,0,805,0.7344,0.5758
臺南市玉井地政事務所,395162800A,3101,0,118,1784,0.5542,5818,0.533,1920,1458,462,910,910,0,548,0.6241,0.474
臺南市歸仁地政事務所,395162900A,5555,1896,765,4386,0.5338,9096,0.6107,6225,4016,2209,2806,2806,0,1210,0.6987,0.4508
臺南市永康地政事務所,395163000A,3733,0,0,0,0,7439,0.5018,4777,1920,2857,1080,1080,0,840,0.5625,0.2261
臺南市市場處,395170100G,1468,14,100,1566,0.9899,6167,0.238,2501,2492,9,888,888,0,1604,0.3563,0.3551
臺南市政府勞工局職訓就服中心,395240200J,2232,272,125,2557,0.9726,3788,0.5892,774,764,10,305,305,0,459,0.3992,0.3941
臺南市動物防疫保護處,395270100I,3023,11,477,3436,0.9786,8564,0.353,2520,2491,29,1118,1118,0,1373,0.4488,0.4437
臺南市漁港及近海管理所,395270200G,1747,5,19,1762,0.9949,7624,0.2291,3482,3474,8,1002,1002,0,2472,0.2884,0.2878
臺南市車輛行車事故鑑定委員會,395290200H,1377,13,1093,2299,0.9259,2964,0.4646,1523,404,1119,396,396,0,8,0.9802,0.26
臺南市公共運輸處,395290300H,861,3,140,1004,1,2131,0.404,696,694,2,622,622,0,72,0.8963,0.8937
臺南市立圖書館,395330100E,1661,0,223,1884,1,2431,0.6833,602,602,0,266,266,0,336,0.4419,0.4419
合計,,981493,66089,127554,640931,0.5647,2413320,0.41,1090959,729911,361048,353622,351849,1773,376289,0.48,0.32
