市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/31,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",四色,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/31,澎湖縣馬公市馬公國中,"=""X164501""",里仁事業股份有限公司澎湖馬公分公司,"=""28830837""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/31,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/31,澎湖縣馬公市馬公國中,"=""X164501""",金利號,"=""96002821""",豬柳,,,,生產追溯-豬肉,"=""QH290444"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/31,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/31,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/31,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/31,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/31,澎湖縣馬公市馬公國中,"=""X164501""",德興青菓行,"=""96343222""",蘋果,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/31,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/31,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/31,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/31,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/31,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",金針菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/31,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",肉羹,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/08/31,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/30,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/30,澎湖縣馬公市文光國中,"=""X164513""",奇和商號,"=""47750616""",小排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/30,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",薑絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/30,澎湖縣馬公市文光國中,"=""X164513""",良心商號,"=""87747103""",黃金脆丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/30,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/30,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",蒜米,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/30,澎湖縣馬公市文光國中,"=""X164513""",良心商號,"=""87747103""",咖哩粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/30,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/30,澎湖縣馬公市文光國中,"=""X164513""",德興青菓行,"=""96343222""",李子,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/30,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/30,澎湖縣馬公市文光國中,"=""X164513""",奇和商號,"=""47750616""",赤肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/30,澎湖縣馬公市文光國中,"=""X164513""",良心商號,"=""87747103""",黑胡椒粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/30,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/30,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",蒜米,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/30,澎湖縣馬公市文光國中,"=""X164513""",行政院農業委員會農糧署南區分署(澎湖),"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/31,澎湖縣馬公市文光國中,"=""X164513""",良心商號,"=""87747103""",榨菜絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/31,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/31,澎湖縣馬公市文光國中,"=""X164513""",奇和商號,"=""47750616""",赤肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/31,澎湖縣馬公市文光國中,"=""X164513""",行政院農業委員會農糧署南區分署(澎湖),"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/31,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/31,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/31,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/31,澎湖縣馬公市文光國中,"=""X164513""",良心商號,"=""87747103""",圓片黑輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/31,澎湖縣馬公市文光國中,"=""X164513""",良心商號,"=""87747103""",番茄醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/31,澎湖縣馬公市文光國中,"=""X164513""",良心商號,"=""87747103""",蟹味棒,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/31,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",大黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/31,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",蒜米,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/31,澎湖縣馬公市文光國中,"=""X164513""",,,,蔡青果商行,"=""80807549""",醬油,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/31,澎湖縣馬公市文光國中,"=""X164513""",,,,蔡青果商行,"=""80807549""",沙拉油,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/31,澎湖縣馬公市文光國中,"=""X164513""",,,,蔡青果商行,"=""80807549""",香油,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/31,澎湖縣馬公市文光國中,"=""X164513""",,,,蔡青果商行,"=""80807549""",鰹魚粉,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/31,澎湖縣馬公市文光國中,"=""X164513""",,,,蔡青果商行,"=""80807549""",白醋,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/31,澎湖縣馬公市文光國中,"=""X164513""",,,,蔡青果商行,"=""80807549""",鹽巴,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/31,澎湖縣馬公市文光國中,"=""X164513""",南供企業有限公司,"=""96679957""",鮮乳,,,,CAS台灣優良農產品,"=""150903"""
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/31,澎湖縣馬公市文光國中,"=""X164513""",奇和商號,"=""47750616""",雞腿肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/31,澎湖縣馬公市文光國中,"=""X164513""",蔡青果商行,"=""80807549""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/31,澎湖縣馬公市文光國中,"=""X164513""",良心商號,"=""87747103""",木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/08/31,澎湖縣馬公市文光國中,"=""X164513""",良心商號,"=""87747103""",黑胡椒粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/08/30,澎湖縣馬公市澎南國中,"=""X164503""",良心商號,"=""87747103""",雞翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/08/30,澎湖縣馬公市澎南國中,"=""X164503""",金寶商行,"=""96223205""",瓜仔,,,,,
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/08/30,澎湖縣馬公市澎南國中,"=""X164503""",金寶商行,"=""96223205""",雞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/08/30,澎湖縣馬公市澎南國中,"=""X164503""",良心商號,"=""87747103""",雞胸肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/08/30,澎湖縣馬公市澎南國中,"=""X164503""",良心商號,"=""87747103""",醬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/08/30,澎湖縣馬公市澎南國中,"=""X164503""",大眾副食品,"=""96680618""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/08/30,澎湖縣馬公市澎南國中,"=""X164503""",大眾副食品,"=""96680618""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/08/30,澎湖縣馬公市澎南國中,"=""X164503""",大眾副食品,"=""96680618""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/08/31,澎湖縣馬公市澎南國中,"=""X164503""",麗華蔬果行,"=""60361484""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/08/31,澎湖縣馬公市澎南國中,"=""X164503""",麗華蔬果行,"=""60361484""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/08/31,澎湖縣馬公市澎南國中,"=""X164503""",麗華蔬果行,"=""60361484""",白飯,,,,,
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/08/31,澎湖縣馬公市澎南國中,"=""X164503""",麗華蔬果行,"=""60361484""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/08/31,澎湖縣馬公市澎南國中,"=""X164503""",大眾副食品,"=""96680618""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/08/31,澎湖縣馬公市澎南國中,"=""X164503""",良心商號,"=""87747103""",豬肉塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/08/31,澎湖縣馬公市澎南國中,"=""X164503""",良心商號,"=""87747103""",青蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/08/31,澎湖縣馬公市澎南國中,"=""X164503""",麗華蔬果行,"=""60361484""",肉塊,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/08/30,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",雞翅,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/08/30,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",香蕉,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/08/31,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",豬腳,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/08/31,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",花生,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/08/31,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",洋花菜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/08/31,澎湖縣湖西鄉志清國中,"=""X164505""",行政院農業委員會農糧署南區分署,"=""行政院農業委員會農糧署南區""",糙米,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/08/31,澎湖縣湖西鄉志清國中,"=""X164505""",行政院農業委員會農糧署南區分署,"=""行政院農業委員會農糧署南區""",白米,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/08/31,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",芹菜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/08/31,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",貢丸,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/08/31,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",大黃瓜,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/08/31,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",香蕉,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/08/31,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",豬絞肉,,,,,
澎湖縣,湖西鄉,澎湖縣湖西鄉志清國中,2018/08/31,澎湖縣湖西鄉志清國中,"=""X164505""",金寶商行,"=""96223205""",豆腐,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/08/30,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",金針菇,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/08/30,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",香菇,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/08/30,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",蔥,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/08/30,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",玉米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/08/30,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",白蘿蔔,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/08/30,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",薑,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/08/30,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",糙米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/08/30,澎湖縣白沙鄉鎮海國中,"=""X164506""",農糧署,"=""069272014""",梗米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/08/30,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",上肉,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/08/30,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",馬鈴薯,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/08/30,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",高麗菜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/08/30,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",豆皮,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/08/31,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",綠花椰,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/08/31,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",杏鮑菇,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/08/31,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",紅蘿蔔,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/08/31,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",里肌肉,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/08/31,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",雞肉,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/08/31,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",醬瓜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/08/31,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",糙米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/08/31,澎湖縣白沙鄉鎮海國中,"=""X164506""",農糧署,"=""069272014""",梗米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/08/31,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",蔥,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鎮海國中,2018/08/31,澎湖縣白沙鄉鎮海國中,"=""X164506""",大眾副食供應服務行,"=""96680618""",豆腐,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/08/27,澎湖縣白沙鄉白沙國中,"=""X164507""",海騰商行,"=""37666029""",水果,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/08/27,澎湖縣白沙鄉白沙國中,"=""X164507""",海騰商行,"=""37666029""",雞腿,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/08/27,澎湖縣白沙鄉白沙國中,"=""X164507""",海騰商行,"=""37666029""",菠菜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/08/27,澎湖縣白沙鄉白沙國中,"=""X164507""",海騰商行,"=""37666029""",白米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/08/27,澎湖縣白沙鄉白沙國中,"=""X164507""",海騰商行,"=""37666029""",肉絲,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/08/27,澎湖縣白沙鄉白沙國中,"=""X164507""",海騰商行,"=""37666029""",冬粉,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/08/27,澎湖縣白沙鄉白沙國中,"=""X164507""",海騰商行,"=""37666029""",冬菜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/08/27,澎湖縣白沙鄉白沙國中,"=""X164507""",海騰商行,"=""37666029""",豆薯,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/08/27,澎湖縣白沙鄉白沙國中,"=""X164507""",海騰商行,"=""37666029""",木耳絲,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/08/27,澎湖縣白沙鄉白沙國中,"=""X164507""",海騰商行,"=""37666029""",紅蘿蔔絲,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/08/28,澎湖縣白沙鄉白沙國中,"=""X164507""",海騰商行,"=""37666029""",帶骨雞肉,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/08/28,澎湖縣白沙鄉白沙國中,"=""X164507""",海騰商行,"=""37666029""",馬鈴薯,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/08/28,澎湖縣白沙鄉白沙國中,"=""X164507""",海騰商行,"=""37666029""",洋蔥,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/08/28,澎湖縣白沙鄉白沙國中,"=""X164507""",海騰商行,"=""37666029""",紅蘿蔔,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/08/28,澎湖縣白沙鄉白沙國中,"=""X164507""",海騰商行,"=""37666029""",咖哩粉,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/08/28,澎湖縣白沙鄉白沙國中,"=""X164507""",海騰商行,"=""37666029""",白米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/08/28,澎湖縣白沙鄉白沙國中,"=""X164507""",海騰商行,"=""37666029""",地瓜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/08/28,澎湖縣白沙鄉白沙國中,"=""X164507""",海騰商行,"=""37666029""",空心菜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/08/28,澎湖縣白沙鄉白沙國中,"=""X164507""",海騰商行,"=""37666029""",牛奶,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/08/28,澎湖縣白沙鄉白沙國中,"=""X164507""",海騰商行,"=""37666029""",絲瓜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/08/28,澎湖縣白沙鄉白沙國中,"=""X164507""",海騰商行,"=""37666029""",雞蛋,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/08/28,澎湖縣白沙鄉白沙國中,"=""X164507""",大眾,"=""96680618""",鳳梨罐頭,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/08/28,澎湖縣白沙鄉白沙國中,"=""X164507""",海騰商行,"=""37666029""",苦瓜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/08/28,澎湖縣白沙鄉白沙國中,"=""X164507""",海騰商行,"=""37666029""",雞肉,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/08/28,澎湖縣白沙鄉白沙國中,"=""X164507""",良心商號,"=""87747103""",鳳梨,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/08/28,澎湖縣白沙鄉白沙國中,"=""X164507""",良心商號,"=""87747103""",肌肉,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/08/28,澎湖縣白沙鄉白沙國中,"=""X164507""",良心商號,"=""87747103""",鳳梨罐頭醬,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉白沙國中,2018/08/28,澎湖縣白沙鄉白沙國中,"=""X164507""",大眾,"=""96680618""",鳳梨豆瓣醬,,,,,
