期別,發行日期,天期,到期日,公告發行額,實際發行額,總價款(元),貼現息,投標總額,投標倍數,最低得標貼現率,最高得標貼現率,得標貼現高低利差,加權平均貼現率
財90-3,90.10.08,364,91.10.07,200,200,195.15,4.85,665.55,3.32,2,2.43,0.43,2.4
財90-4,90.12.18,273,91.09.17,300,300,294.59,5.41,601,2,2.299,2.41,0.111,2.343
財91-1,91.05.03,364,92.05.02,300,300,292.34,7.66,424.5,1.41,2.4,2.56,0.16,2.518
財91-2,91.05.30,364,92.05.29,200,200,195.01,4.99,390,1.95,2.4,2.502,0.102,2.474
財91-3,91.07.17,364,92.07.16,300,300,293.96,6.04,587.5,1.95,1.9,2.02,0.12,1.974
財91-4,91.09.16,364,92.09.15,300,300,293.78,6.22,599.5,1.99,1.95,2.078,0.128,2.032
財91-5,91.09.20,273,92.06.20,200,200,196.96,3.04,424,2.12,1.95,2.03,0.08,1.996
財91-6,91.10.21,364,92.10.20,300,300,293.84,6.16,553,1.84,1.985,2.06,0.075,2.03
財91-7,91.10.30,273,92.07.30,200,200,196.99,3.01,501,2.51,1.95,2.015,0.065,1.986
財92-1,92.09.10,364,93.09.08,300,300,296.86,3.14,932.5,3.11,0.909,1.05,0.141,1.004
財92-2,92.11.14,182,93.05.14,300,300,298.41,1.06,482,1.61,0.975,1.06,0.085,1.026
財93-1,93.05.24,364,94.05.23,250,250,247.26,2.74,739,2.96,1,1.1,0.1,1.065
財93-2,93.08.27,364,94.08.26,250,250,246.96,3.04,635.6,2.54,1.12,1.22,0.1,1.18
財93-3,93.09.07,182,94.03.08,200,200,198.93,1.07,771.5,3.86,1.05,1.075,0.025,1.062
財93-4,93.10.28,182,94.04.28,300,159,158.05,0.95,645.5,2.15,1.1,1.2,0.1,1.184
財93-5,93.11.30,364,94.11.29,250,250,246.65,3.35,570.5,2.28,1.225,1.345,0.12,1.299
財93-6,93.12.20,182,94.06.20,200,200,198.83,1.17,859,4.3,1.1,1.175,0.075,1.132
財94-1,94.03.08,182,94.09.06,200,200,198.73,1.27,851,4.26,1.165,1.27,0.105,1.244
財94-2,94.04.27,91,94.07.27,250,250,249.22,0.78,738.5,2.95,1.18,1.25,0.07,1.228
財94-3,94.05.23,182,94.11.21,250,250,248.38,1.62,764,3.06,1.248,1.3,0.052,1.275
財94-4,94.11.29,364,95.11.28,250,250,246.16,3.84,952.1,3.81,1.4,1.54,0.14,1.514
財94-5,94.12.19,91,95.03.20,200,200,199.28,0.72,696,3.48,1.34,1.44,0.1,1.426
財95-1,95.04.07,182,95.10.06,200,200,198.47,1.53,822.5,4.11,1.485,1.538,0.053,1.517
財95-2,95.12.21,182,96.06.21,250,250,247.79,2.21,537,2.15,1.6,1.775,0.175,1.715
財96-1,96.02.05,210,96.09.03,300,300,296.94,3.06,"1,300.50",4.34,1.68,1.77,0.09,1.75
財96-2,96.02.13,273,96.11.13,300,300,296.05,3.95,"1,123.00",3.74,1.7,1.76,0.06,1.736
財96-3,96.12.25,273,97.09.23,280,280,275.14,4.86,492.65,1.76,1.95,2.32,0.37,2.234
財97-1,97.01.09,273,97.10.08,250,250,245.81,4.19,"1,041.50",4.17,2.18,2.243,0.063,2.217
財97-2,97.01.28,182,97.07.28,300,300,296.78,3.22,832.5,2.78,2.08,2.155,0.075,2.114
財97-3,97.02.15,273,97.11.14,250,250,245.96,4.04,"1,007.50",4.03,2.08,2.16,0.08,2.108
財97-4,97.02.26,182,97.08.26,150,150,148.43,1.57,672.5,4.48,2.01,2.1,0.09,2.059
財97-5,97.03.07,273,97.12.05,200,200,196.86,3.14,865.98,4.33,1.5,2.1,0.6,1.942
財97-6,97.04.14,364,98.04.13,250,250,244.64,5.36,791.5,3.17,1.998,2.15,0.152,2.085
財97-7,97.04.29,182,97.10.28,150,150,148.41,1.59,434.5,2.9,2,2.129,0.129,2.082
財97-8,97.11.03,273,98.08.03,300,300,295.76,4.24,978.5,3.26,1.8,1.888,0.088,1.844
財97-9,97.12.17,182,98.06.17,350,350,348.6,1.4,"1,551.50",4.43,0.6,0.8,0.2,0.682
財97-10,97.12.25,273,98.09.24,200,200,198.95,1.05,964,4.82,0.5,0.7,0.2,0.637
財98-1,98.01.06,91,98.04.07,200,200,199.67,0.33,834.5,4.17,0.49,0.66,0.17,0.587
財98-2,98.01.15,273,98.10.15,350,350,348.94,1.06,"1,434.00",4.1,0.254,0.405,0.151,0.362
財98-3,98.01.22,294,98.11.12,350,350,348.88,1.12,"1,357.00",3.88,0.31,0.399,0.089,0.341
財98-4,98.02.13,168,98.07.31,250,250,249.75,0.25,"1,486.50",5.95,0.15,0.22,0.07,0.194
財98-5,98.02.20,182,98.08.21,200,200,199.85,0.15,"1,403.55",7.02,0.1,0.15,0.05,0.123
財98-6,98.03.04,273,98.12.02,200,200,199.7,0.3,923.8,4.62,0.1,0.2,0.1,0.155
財98-7,98.04.07,91,98.07.07,200,200,199.96,0.04,"1,825.50",9.13,0.02,0.086,0.066,0.049
財98-8,98.04.13,364,99.04.12,200,200,199.61,0.39,"1,327.50",6.64,0.04,0.195,0.155,0.154
財98-9,98.05.04,182,98.11.02,200,200,199.88,0.12,"1,013.30",5.07,0.04,0.12,0.08,0.083
財98-10,98.09.07,91,98.12.07,250,250,249.91,0.09,"1,483.30",5.93,0.08,0.139,0.059,0.116
財98-11,98.09.24,182,99.03.25,200,200,199.86,0.14,"1,183.50",5.92,0.098,0.142,0.044,0.125
財98-12,98.10.20,273,99.07.20,350,350,349.36,0.64,"1,237.00",3.53,0.1,0.243,0.143,0.188
財98-13,98.10.30,203,99.05.21,250,250,249.66,0.34,"1,093.50",4.37,0.152,0.243,0.091,0.202
財98-14,98.11.09,91,99.02.08,250,250,249.89,0.11,"1,025.00",4.1,0.01,0.18,0.17,0.14
財98-15,98.11.23,273,99.08.23,200,200,199.61,0.39,900.5,4.5,0.18,0.259,0.079,0.224
財98-16,98.12.08,182,99.06.08,200,200,199.82,0.18,"1,195.00",5.98,0.12,0.178,0.058,0.168
財98-17,98.12.18,273,99.09.17,300,300,299.45,0.55,914,3.05,0.193,0.247,0.054,0.215
財98-18,98.12.25,91,99.03.26,200,200,199.91,0.09,921.81,4.61,0.1,0.18,0.08,0.157
財99-1,99.01.04,91,99.04.05,200,200,199.91,0.09,928,4.64,0.15,0.182,0.032,0.166
財99-2,99.02.08,182,99.08.09,250,250,249.78,0.22,"1,123.00",4.49,0.132,0.179,0.047,0.152
財99-3,99.03.29,273,99.12.27,250,250,248.72,1.28,888,3.55,0.18,0.685,0.505,0.505
財99-4,99.04.01,182,99.09.30,200,200,199.5,0.5,"1,345.50",6.73,0.421,0.5,0.079,0.464
財99-5,99.04.13,273,100.01.11,250,250,248.96,1.04,"1,767.00",7.07,0.42,0.556,0.136,0.524
財99-6,99.07.26,91,99.10.25,350,350,349.69,0.31,"1,396.50",3.99,0.27,0.358,0.088,0.325
財99-7,99.08.04,273,100.05.04,300,300,298.67,1.33,"1,140.50",3.8,0.35,0.593,0.243,0.522
財99-8,99.09.01,273,100.06.01,250,250,249.16,0.84,"1,592.00",6.37,0.24,0.45,0.21,0.364
財99-9,99.09.29,182,100.03.30,300,300,299.18,0.82,871,2.9,0.35,0.55,0.2,0.49
財99-10,99.10.22,364,100.10.21,250,250,248.34,1.66,989.85,3.96,0.48,0.666,0.186,0.605
財99-11,99.10.29,273,100.07.29,300,300,298.57,1.43,803,2.68,0.454,0.637,0.183,0.594
財99-12,99.11.11,182,100.05.12,200,200,199.45,0.55,994,4.97,0.5,0.55,0.05,0.532
財99-13,99.11.26,91,100.02.25,250,250,249.74,0.26,"1,070.50",4.28,0.25,0.425,0.175,0.393
財99-14,99.12.14,273,100.09.13,300,300,298.43,1.57,730,2.43,0.45,0.7,0.25,0.632
財100-1,100.01.10,91,100.04.11,250,250,249.74,0.26,"1,169.00",4.68,0.25,0.411,0.161,0.37
財100-2,100.02.25,182,100.08.26,250,250,249.12,0.88,841,3.36,0.45,0.71,0.26,0.628
財100-3,100.03.30,273,100.12.28,200,200,198.85,1.15,833,4.17,0.65,0.767,0.117,0.734
財100-4,100.04.08,364,101.04.06,300,300,297.5,2.5,856.5,2.86,0.7,0.837,0.137,0.8
財100-5,100.05.03,91,100.08.02,300,300,299.51,0.49,856.5,2.86,0.3,0.65,0.35,0.48
財100-6,100.08.11,273,101.05.10,300,300,298.08,1.92,"1,012.05",3.37,0.65,0.855,0.205,0.783
財100-7,100.09.09,91,100.12.09,350,350,349.44,0.56,915.5,2.62,0.25,0.637,0.387,0.563
財100-8,100.10.31,182,101.04.30,250,250,249.04,0.96,629.8,2.52,0.35,0.77,0.42,0.674
財100-9,100.11.29,273,101.08.28,200,200,198.73,1.27,530.5,2.65,0.55,0.85,0.3,0.8
財100-10,100.12.09,182,101.06.08,300,300,298.85,1.15,720.2,2.4,0.58,0.77,0.19,0.709
財100-11,100.12.21,273,101.09.19,300,300,298.1,1.9,705.5,2.35,0.69,0.845,0.155,0.797
財100-12,100.12.26,182,101.06.25,300,212,211.1,0.9,401,1.34,0.68,0.85,0.17,0.786
財101-1,101.04.20,91,101.07.20,300,300,299.4,0.6,729,2.43,0.5,0.8,0.3,0.729
財101-2,101.05.02,182,101.10.31,250,250,248.96,1.04,"1,002.30",4.01,0.5,0.835,0.335,0.772
財101-3,101.06.22,364,102.06.21,250,250,247.92,2.08,835,3.34,0.55,0.834,0.284,0.75
財101-4,101.07.25,273,102.04.24,300,300,298.27,1.73,873,2.91,0.42,0.77,0.35,0.679
財101-5,101.08.14,364,102.08.13,200,200,198.44,1.56,791,3.96,0.7,0.78,0.08,0.749
財101-6,101.09.06,91,101.12.06,150,150,149.76,0.24,683.5,4.56,0.55,0.63,0.08,0.592
財101-7,101.10.30,182,102.04.30,300,300,299.06,0.94,995.8,3.32,0.5,0.63,0.13,0.584
財101-8,101.11.27,273,102.08.27,300,300,298.54,1.46,753,2.51,0.551,0.65,0.099,0.611
財101-9,101.12.03,364,102.12.02,300,300,297.91,2.09,599,2,0.59,0.7,0.11,0.656
財101-10,101.12.14,182,102.06.14,300,300,299.08,0.92,780.5,2.6,0.525,0.618,0.093,0.588
財102-1,102.01.21,182,102.07.22,250,250,249.21,0.79,656,2.62,0.5,0.63,0.13,0.573
財102-2,102.02.07,273,102.11.07,200,200,199.01,0.99,625,3.13,0.52,0.663,0.143,0.616
財102-3,102.03.28,364,103.03.27,200,200,198.75,1.25,"1,058.00",5.29,0.5,0.629,0.129,0.568
財102-4,102.04.24,91,102.07.24,300,300,299.68,0.32,"1,233.00",4.11,0.27,0.43,0.16,0.4
財102-5,102.05.02,28,102.05.30,150,150,149.96,0.04,817,5.45,0.18,0.32,0.14,0.276
財102-6,102.07.12,182,103.01.10,250,250,249.4,0.6,"1,120.50",4.48,0.428,0.48,0.052,0.453
財102-7,102.07.23,91,102.10.22,200,200,199.8,0.2,603,3.02,0.25,0.398,0.148,0.357
財102-8,102.07.25,273,103.04.24,350,350,348.72,1.28,"1,280.50",3.66,0.28,0.488,0.208,0.436
財102-9,102.08.14,364,103.08.13,300,300,298.06,1.94,774,2.58,0.5,0.647,0.147,0.59
財102-10,102.08.29,182,103.02.27,200,200,199.55,0.45,871.5,4.36,0.408,0.45,0.042,0.432
財102-11,102.09.04,273,103.06.04,300,245.5,244.58,0.92,820.5,2.74,0.43,0.5,0.07,0.481
財102-12,102.11.06,273,103.08.06,250,250,249.17,0.83,706,2.82,0.388,0.445,0.057,0.422
財102-13,102.12.27,364,103.12.26,350,350,348.12,1.88,860,2.46,0.187,0.538,0.351,0.431
財103-1,103.01.02,91,103.04.03,300,203.5,203.21,0.29,396.5,1.32,0.22,0.58,0.36,0.434
財103-2,103.01.14,182,103.07.15,250,250,249.38,0.62,740,2.96,0.409,0.497,0.088,0.462
財103-3,103.02.24,273,103.11.24,250,250,249.16,0.84,801,3.2,0.2,0.449,0.249,0.347
財103-4,103.03.27,364,104.03.26,250,250,248.75,1.25,803,3.21,0.33,0.5,0.17,0.398
財103-5,103.04.01,91,103.07.01,200,200,199.81,0.19,800.5,4,0.25,0.388,0.138,0.287
財103-6,103.05.09,28,103.06.06,300,245,244.94,0.06,"1,309.00",4.36,0.17,0.319,0.149,0.245
財103-7,103.07.14,273,104.04.13,200,200,199.37,0.63,840,4.2,0.33,0.423,0.093,0.39
財103-8,103.08.14,182,104.02.12,200,200,199.59,0.41,871,4.36,0.2,0.41,0.21,0.376
財103-9,103.12.25,91,104.03.26,300,300,299.63,0.37,582,1.94,0.2,0.5,0.3,0.415
財103-10,103.12.29,182,104.06.29,350,350,349.07,0.93,"1,353.50",3.87,0.3,0.53,0.23,0.429
財104-1,104.01.08,273,104.10.08,300,287,285.82,1.18,629,2.1,0.385,0.55,0.165,0.476
財104-2,104.01.14,182,104.07.15,250,250,249.39,0.61,755.5,3.02,0.397,0.49,0.093,0.443
財104-3,104.02.03,91,104.05.05,300,300,299.64,0.36,609,2.03,0.35,0.48,0.13,0.425
財104-4,104.03.25,91,104.06.24,350,350,349.58,0.42,"1,001.00",2.86,0.4,0.477,0.077,0.436
財104-5,104.04.13,364,105.04.11,250,250,248.77,1.23,917.5,3.67,0.39,0.495,0.105,0.46
財104-6,104.07.31,273,105.04.29,300,300,298.97,1.03,"1,084.50",3.62,0.25,0.46,0.21,0.41
財104-7,104.08.14,91,104.11.13,250,250,249.76,0.24,723,2.89,0.198,0.386,0.188,0.313
財104-8,104.12.29,182,105.06.28,350,350,349.45,0.55,720,2.06,0.198,0.315,0.117,0.289
財105-1,105.01.14,273,105.10.13,300,300,299.21,0.79,594.5,1.98,0.278,0.35,0.072,0.33
財105-2,105.01.20,91,105.04.20,300,300,299.75,0.25,800.5,2.67,0.245,0.33,0.085,0.301
財105-3,105.01.27,182,105.07.27,300,273.5,272.98,0.52,486.5,1.62,0.32,0.38,0.06,0.347
財105-4,105.02.03,182,105.08.03,200,200,199.65,0.35,859,4.3,0.298,0.355,0.057,0.337
財105-5,105.03.25,91,105.06.24,200,200,199.85,0.15,659,3.3,0.265,0.305,0.04,0.294
財105-6,105.04.28,364,106.04.27,300,300,298.93,1.07,948,3.16,0.3,0.358,0.058,0.345
財105-7,105.07.29,273,106.04.28,300,300,299.33,0.67,814,2.71,0.259,0.3,0.041,0.289
財105-8,105.12.14,182,106.06.14,350,299.5,298.71,0.79,971.5,2.78,0.2,0.53,0.33,0.399
財106-1,106.01.09,273,106.10.09,250,250,249.1,0.9,952,3.81,0.3,0.483,0.183,0.453
財106-2,106.01.13,182,106.07.14,300,300,299.37,0.63,"1,139.00",3.8,0.25,0.42,0.17,0.384
財106-3,106.01.24,91,106.04.25,300,300,299.76,0.24,"1,056.00",3.52,0.2,0.32,0.12,0.241
財106-4,106.02.14,91,106.05.16,250,250,249.82,0.18,998.2,3.99,0.2,0.282,0.082,0.237
財106-5,106.03.27,91,106.06.26,300,300,299.77,0.23,632.15,2.11,0.2,0.305,0.105,0.266
財106-6,106.04.24,91,106.07.24,250,250,249.83,0.17,854.15,3.42,0.22,0.28,0.06,0.258
財106-7,106.04.27,182,106.10.26,300,300,299.51,0.49,"1,041.00",3.47,0.27,0.33,0.06,0.31
財106-8,106.07.28,364,107.07.27,250,250,248.96,1.03725,888,3.552,0.23,0.416,0.186,0.373
財107-1,107.01.22,364,108.01.21,300,300,298.79,1.2087,992,3.306666667,0.3,0.404,0.104,0.388
財107-2,107.01.30,273,107.10.30,350,350,348.97,1.0262,716,2.045714286,0.3,0.392,0.092,0.349
財107-3,107.02.02,182,107.08.03,350,350,349.32,0.68075,621,1.774285714,0.288,0.39,0.102,0.335
財107-4,107.02.12,91,107.05.14,350,350,349.69,0.30975,768,2.194285714,0.25,0.355,0.105,0.325
財107-5,107.04.13,182,107.10.12,250,250,249.52625,0.47375,839,3.356,0.2,0.38,0.18,0.32
財108-1,108.01.04,91,108.04.05,300,240,239.74392,0.25608,525,1.75,0.25,0.428,0.178,0.361
財108-2,108.01.10,182,108.07.11,300,300,299.2851,0.7149,744.1,2.480333333,0.35,0.478,0.128,0.439
財108-3,108.01.23,91,108.04.24,350,350,349.6073,0.3927,652,1.862857143,0.35,0.45,0.1,0.393
財108-4,108.02.13,273,108.11.13,300,300,298.9455,1.0545,911,3.036666667,0.4,0.47,0.07,0.441
財108-5,108.02.27,182,108.08.28,350,350,349.14495,0.85505,554,1.582857143,0.35,0.49,0.14,0.433
財108-6,108.03.29,91,108.06.28,300,300,299.6859,0.3141,625,2.083333333,0.369,0.42,0.051,0.403
財108-7,108.04.03,182,108.10.02,300,300,299.3118,0.6882,701,2.336666667,0.4,0.46,0.06,0.431
財108-8,108.04.23,91,108.07.23,350,350,349.6073,0.3927,429,1.225714286,0.29,0.45,0.16,0.405
財108-9,108.12.11,364,109.12.09,300,300,298.2948,1.7052,895,2.983333333,0.35,0.57,0.22,0.538
財108-10,108.12.30,182,109.06.29,350,350,349.09595,0.90405,673,1.922857143,0.38,0.518,0.138,0.486
財109-1,109.01.08,182,109.07.08,350,350,349.1607,0.8393,811,2.317142857,0.388,0.481,0.093,0.462
財109-2,109.01.14,273,109.10.13,300,300,298.9206,1.0794,707,2.356666667,0.398,0.481,0.083,0.461
財109-3,109.01.31,91,109.05.01,350,350,349.6073,0.3927,662,1.891428571,0.35,0.45,0.1,0.428
財109-4,109.02.11,182,109.08.11,350,316,315.243812,0.756188,725,2.071428571,0.388,0.48,0.092,0.442
財109-5,109.03.02,91,109.06.01,250,250,249.707,0.293,456,1.824,0.4,0.47,0.07,0.439
財109-6,109.06.24,91,109.09.23,300,300,299.7906,0.2094,1115,3.716666667,0.188,0.28,0.092,0.26
財109-7,109.09.22,91,109.12.22,250,250,249.87525,0.12475,1137,4.548,0.138,0.2,0.062,0.19
財109-8,109.11.11,182,110.05.12,250,250,249.79425,0.20575,1369,5.476,0.13,0.165,0.035,0.154
財109-9,109.11.27,182,110.05.28,300,300,299.7906,0.2094,998.68,3.328933333,0.11,0.14,0.03,0.134
財109-10,109.12.14,364,110.12.13,350,350,349.39625,0.60375,783,2.237142857,0.119,0.173,0.054,0.147
財109-11,109.12.21,91,110.03.22,350,350,349.8446,0.1554,976,2.788571429,0.05,0.178,0.128,0.133
財110-1,110.01.22,273,110.10.22,350,350,349.5576,0.4424,1198,3.422857143,0.12,0.169,0.049,0.154
財110-2,110.01.28,91,110.04.29,350,350,349.8719,0.1281,1117,3.191428571,0.11,0.147,0.037,0.134
財110-3,110.02.04,182,110.08.05,350,350,349.7662,0.2338,1604,4.582857143,0.08,0.134,0.054,0.128
財110-4,110.03.02,91,110.06.01,300,300,299.9079,0.0921,1330,4.433333333,0.08,0.123,0.043,0.117
財110-5,110.04.26,91,110.07.26,350,350,349.88485,0.11515,1025,2.928571429,0.08,0.132,0.052,0.124
財110-6,110.07.29,91,110.10.28,350,350,349.8621,0.1379,688,1.965714286,0.08,0.158,0.078,0.138
財110-7,110.08.12,182,110.02.10,350,350,349.68745,0.31255,732,2.091428571,0.08,0.179,0.099,0.156
財110-8,110.09.09,273,111.06.09,250,250,249.6185,0.3815,781,3.124,0.1,0.204,0.104,0.18
財110-9,110.12.10,91,111.03.11,300,300,299.7765,0.2235,945,3.15,0.15,0.299,0.149,0.255
財110-10,110.12.28,364,111.12.27,250,250,249.02775,0.97225,804,3.216,0.2,0.39,0.19,0.355
財111-1,111.01.13,273,111.10.13,350,350,349.08895,0.91105,932,2.662857143,0.26,0.348,0.088,0.328
財111-2,111.01.21,91,111.04.22,350,350,349.71195,0.28805,751,2.145714286,0.2,0.33,0.13,0.303
財111-3,111.02.11,182,111.08.12,300,300,299.5212,0.4788,1076,3.586666667,0.278,0.32,0.042,0.301
財111-4,111.03.10,91,111.06.09,350,350,349.76165,0.23835,1170,3.342857143,0.1,0.273,0.173,0.236
財111-5,111.04.01,91,111.07.01,300,300,299.6784,0.3216,906.5,3.021666667,0.338,0.43,0.092,0.372
財111-6,111.06.01,91,111.08.31,350,350,349.3105,0.6895,975,2.785714286,0.497,0.79,0.293,0.65
財111-7,111.12.29,364,112.12.28,300,300,296.5596,3.4404,754,2.513333333,0.924,1.15,0.226,1.081
財112-1,112.01.12,273,112.10.12,300,300,297.5541,2.4459,518,1.726666667,0.889,1.09,0.201,1.024
財112-2,112.02.09,182,112.08.10,300,300,298.4412,1.5588,561,1.87,0.899,1.042,0.143,0.988
財112-3,112.02.24,91,112.05.26,300,300,299.1699,0.8301,354,1.18,0.895,1.11,0.215,1.012
財112-4,112.03.23,182,112.09.21,350,350,347.9756,2.0244,586,1.674285714,0.955,1.16,0.205,1.102
財112-5,112.03.30,91,112.06.29,350,350,348.9528,1.0472,812,2.32,1.028,1.2,0.172,1.154
財112-6,112.04.07,182,112.10.06,350,350,347.8482,2.1518,722.5,2.064285714,1.15,1.233,0.083,1.211
財112-7,112.04.13,91,112.07.13,350,350,348.9528,1.0472,762.5,2.178571429,1.098,1.2,0.102,1.172
財112-8,112.12.28,364,113.12.26,300,300,296.4696,3.5304,738.6,2.462,1,1.18,0.18,1.144
財113-1,113.01.11,91,113.04.11,300,300,299.151,0.849,756,2.52,1,1.135,0.135,1.094
財113-2,113.01.26,273,113.10.25,350,350,346.96585,3.03,784,2.24,1.06,1.159,0.099,1.133
財113-3,113.02.23,182,113.08.23,250,250,248.57025,1.42975,598.3,2.3932,1.085,1.147,0.062,1.127
財113-4,113.02.29,91,113.05.30,300,300,299.1324,0.8676,389,1.296666667,1.088,1.16,0.072,1.137
