FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS161130216,5,2016-11-30 22:25:09.000,A03000    ,830       ,鳳山區                 ,中崙路7之17號(丁安宮),環保局                 ,解除管制,噪音,渠反映該業者現使用卡拉ok設備歌唱致噪音情事，建請查處。,【主管解除管制】12/01 00:42 環保局環境稽查科南區股侯尊仁先生回報，稽查人員於23:13到 達，稽查時該宮廟內伴唱設備使用中，人員周界量測整體音量為64.3分貝，業者配合關閉設備量測背 景音量為58.8分貝，依法修正後實際音量為62.9分貝，已逾本市第二類夜間營業場所噪音管制區標準 47分貝，限期依法改善屆期複查，故改派非網A-TB-2016-111790賡續辦理。,NULL,2016-11-30 22:26:45.000,2016-12-01 07:44:53.000,NULL,NULL
INS161130215,5,2016-11-30 22:21:40.000,E01001    ,830       ,鳳山區                 ,中崙路676巷內，近中崙路,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一隻流浪貓遭捕獸夾住，建請查處。,【主管解除管制】本案於12/01 10:44電覆陳情人未果，故於2016/12/01 10:47簡訊回覆:李先生您 好，您11月30日所反映貓受傷問題，本府動保處已派員前往，該貓隻帶往動物醫院，感謝您的熱心通 報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ,NULL,2016-11-30 22:24:38.000,2016-12-01 10:47:49.000,NULL,NULL
INS161130214,5,2016-11-30 22:18:20.000,B01000    ,807       ,三民區                 ,建興路123巷與大順二路132巷口,養工處                 ,解除管制,路面坑洞(一),渠反映該處巷口有一路面坑洞，建請查修。,【主管解除管制】本案於12/02 10:57養工處四維養護工程隊三民分隊趙廣慶先生回報，人員前往修復時，該坑 洞有掏空情事，目前已設立安全措施，惟因過路溝破損所致，屬於水利局權責，故改派INS161202069賡續辦理； 並於12/02 15：04電覆陳情人，故解除管制。,NULL,2016-11-30 22:20:26.000,2016-12-02 15:08:05.000,NULL,NULL
INS161130213,5,2016-11-30 21:50:58.497,B01000    ,811       ,楠梓區                 ,盛昌街42-2前路燈,養工處                 ,解除管制,路燈故障(一),盛昌街42-2號前路燈已故障兩天,【主管解除管制】本案於12/03 17:12養工處四維養護工程隊值班人員江明秀小姐回報，該處無危險 性，惟因需線路查修，無法立即修復，故改派非網A-TB-2016-112604賡續辦理。,NULL,2016-11-30 21:54:04.000,2016-12-04 16:10:25.000,NULL,NULL
INS161130212,5,2016-11-30 21:44:51.000,A03000    ,832       ,林園區                 ,忠義二街,環保局                 ,解除管制,空氣污染,渠反映該處空氣中瀰漫燒焦異味與白煙，造成空氣污染，建請查處。,【主管解除管制】12/01 00:59 環保局環境稽查科南區股侯尊仁先生回報，稽查人員於11/30 22:38到 達，稽查時人員於該街道巡查，並未發現有瀰漫燒焦異味與白煙致空污情事。,NULL,2016-11-30 21:46:39.000,2016-12-01 07:46:15.000,NULL,NULL
INS161130211,5,2016-11-30 21:35:50.000,B01000    ,807       ,三民區                 ,建國三路(介於中庸街至市中一路之間),養工處                 ,解除管制,路燈故障(一),渠反映該路段共三盞LED路燈故障不亮，建請查處。,【主管解除管制】本案於12/02 21：56 四維養護工程隊九如分隊鄭智仁先生回報，已修復；本案不需回電故解 除管制。,NULL,2016-11-30 21:37:04.000,2016-12-03 17:03:30.000,NULL,NULL
INS161130210,5,2016-11-30 21:19:30.000,B01000    ,807       ,三民區                 ,中庸街(介於九如三路與中華橫路間),養工處                 ,解除管制,路燈故障(一),渠反映該處沿線多盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/02 21：56 四維養護工程隊九如分隊鄭智仁先生回報，已修復；本案不需回電故解 除管制。,NULL,2016-11-30 21:20:42.000,2016-12-03 17:03:48.000,NULL,NULL
INS161130209,5,2016-11-30 21:16:37.240,A02000    ,802       ,苓雅區                 ,802高雄市苓雅區中山二路412號,警察局                 ,解除管制,違規停車,多量機車人行道上違規停車,感謝您的反映，此案件已於11/30 21:24代通報至110勤務指揮中心商警員辦理，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2016-11-30 21:26:00.000,2016-12-01 07:46:05.000,NULL,NULL
INS161130208,5,2016-11-30 21:14:59.640,A02000    ,802       ,苓雅區                 ,802高雄市苓雅區文橫二路111號,警察局                 ,解除管制,違規停車,多量機車紅線違規停車,感謝您的反映，此案件已於11/30 21:24代通報至110勤務指揮中心商警員辦理，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2016-11-30 21:26:08.000,2016-12-01 07:47:39.000,NULL,NULL
INS161130207,5,2016-11-30 21:00:05.000,A04000    ,806       ,前鎮區                 ,新生路202號(DHL服務中心前),交通局                 ,解除管制,號誌秒差調整,渠反映該處號誌燈與前後不連鎖，建請查處。,【主管解除管制】11/30 22:57 交通局智慧運輸中心張寬如小姐回報，該處已修復。,NULL,2016-11-30 21:40:12.000,2016-12-01 07:47:55.000,NULL,NULL
INS161130206,5,2016-11-30 20:55:30.210,A04000    ,813       ,左營區                 ,高雄市左營區華夏路與華夏路214巷交叉路口轉彎處,交通局                 ,解除管制,號誌故障,紅線剝落(褪色)不清，導致檢舉違停失敗，請通知工務單位補漆。,感謝您的反映，此案件已於人民陳情案件A-TB-2016-111770由交通局辦理，倘您對本案處理有疑問， 歡迎您再電洽1999，謝謝！,NULL,2016-11-30 21:27:57.000,2016-12-01 07:48:09.000,NULL,NULL
INS161130205,5,2016-11-30 20:48:12.000,B01000    ,828       ,永安區                 ,維新路2之1號,養工處                 ,解除管制,縣、鄉道破損,渠反映該址前有一路面隆起，恐生危險，建請查處。,【主管解除管制】本案於12/01 09:29 養工處岡山養護工程隊盧冠諭小姐回報，該處無危險性，惟因現場面積 廣，須列入年度工程修復，故改派非網A-TB-2016-111843 辦理；本案不需回電故解除管制。,NULL,2016-11-30 20:49:43.000,2016-12-03 17:04:29.000,NULL,NULL
INS161130204,5,2016-11-30 20:46:25.000,B01000    ,825       ,橋頭區                 ,仕豐路長記巷38號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障有漏電情事，建請查處。,【主管解除管制】本案於12/03 19:02養工處岡山養護工程隊李超尉先生回報，該處已修復完成；本案不需回電故解 除管制。,NULL,2016-11-30 20:47:58.000,2016-12-03 19:09:29.000,NULL,NULL
INS161130203,5,2016-11-30 20:41:49.000,B01000    ,812       ,小港區                 ,中安路上(介於中山四路與紅毛港路之間),養工處                 ,解除管制,路燈故障(一),渠反映該路段雙邊道路多處路燈故障不亮，建請查處。,【主管解除管制】本案於12/03 00:24養工處四維養護工程隊值班人員江明秀小姐回報，該處路燈皆已修復；本 案不需回電故解除管制。,NULL,2016-11-30 20:43:57.000,2016-12-03 17:04:48.000,NULL,NULL
INS161130202,5,2016-11-30 20:40:38.000,B01000    ,806       ,前鎮區                 ,凱旋四路與凱旋四路428巷口，對面,養工處                 ,解除管制,路燈故障(一),渠反映該處待轉區旁有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/02 22:52 養工處四維養護工程隊九如分隊張福來先生回報，該處路燈因地下管線故 障需進行檢修，無法於期限內修繕完成，暫無危險性，故改派非網A-TB-2016-112429賡續辦理；本案不需回電故 解除管制。,NULL,2016-11-30 20:44:09.000,2016-12-03 17:05:25.000,NULL,NULL
INS161130201,5,2016-11-30 20:32:50.000,B01000    ,813       ,左營區                 ,左營大路129巷16號,養工處                 ,解除管制,路燈故障(一),渠反映該址前1盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/03 17:12養工處四維養護工程隊值班人員江明秀小姐回報，該處無危險 性，惟因燈泡備料，無法立即修復，故改派非網A-TB-2016-112605賡續辦理；並於12/3 17：20電覆陳 情人，故解除管制。,NULL,2016-11-30 20:34:22.000,2016-12-03 17:21:22.000,NULL,NULL
INS161130200,5,2016-11-30 20:30:33.000,B02000    ,807       ,三民區                 ,建武路77號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該址前汙水圓形人孔蓋鬆動產生噪音，已反映多次未見改善，深感不滿，請務必確實改善，建請查處。,【主管解除管制】本案於11/30 21:54 水利局污水營運科許江永先生回報，該處已修復；並於12/01  14：50電覆陳情人，故解除管制。,NULL,2016-11-30 20:32:11.000,2016-12-01 14:51:38.000,NULL,NULL
INS161130199,5,2016-11-30 20:19:23.000,A03000    ,807       ,三民區                 ,建國一路402巷8弄口,環保局                 ,解除管制,髒亂清除,渠反映該處路中央有一 隻貓屍，建請查處。,【主管解除管制】11/30 21:35 溝渠清疏隊杜金華先生回報，該處貓屍已清除完畢。,NULL,2016-11-30 20:20:37.000,2016-12-01 07:48:43.000,NULL,NULL
INS161130198,5,2016-11-30 20:13:12.000,A03000    ,802       ,苓雅區                 ,河北路72巷口,環保局                 ,解除管制,垃圾清運,渠反映該巷口遭棄置許多垃圾包與回收物，建請查處。,【主管解除管制】11/30 21:04 溝渠清疏隊莊斯宇先生回報，該處垃圾包與回收物未有影響交通，惟 因量較多需另派車清運，故需轉派非網A-TB-2016-111764賡續辦理。,NULL,2016-11-30 20:14:45.000,2016-12-01 07:48:56.000,NULL,NULL
INS161130197,5,2016-11-30 19:47:17.657,A02000    ,811       ,楠梓區                 ,高雄市楠梓區德民路388號前方兩側,警察局                 ,解除管制,違規停車,該路段經常有多部車輛違規停車，且緊鄰停車格影響使用，另因拍照檢舉均被以無法確認違規為由審退，請派員警到場取締。,感謝您的反映，此案件已於11/30 19:50代通報至110勤務指揮中心楊警員辦理，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2016-11-30 19:51:48.000,2016-12-01 07:49:30.000,NULL,NULL
INS161130196,5,2016-11-30 19:43:26.640,A02000    ,806       ,前鎮區                 ,806高雄市前鎮區林森三路146號,警察局                 ,解除管制,違規停車,機車人行道上違規停車，汽車紅線違規停車,感謝您的反映，此案件已於11/30 19:45代通報至110勤務指揮中心張警員辦理，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2016-11-30 19:43:40.000,2016-12-01 07:49:59.000,NULL,NULL
INS161130195,5,2016-11-30 19:38:08.607,A02000    ,802       ,苓雅區                 ,802高雄市苓雅區中興街167號紅線違規停車,警察局                 ,解除管制,違規停車,紅線、消防栓違規停車,感謝您的反映，此案件已於11/30 19:41代通報至110勤務指揮中心國警員辦理，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2016-11-30 19:43:49.000,2016-12-01 07:50:29.000,NULL,NULL
INS161130194,5,2016-11-30 19:35:35.000,B02000    ,802       ,苓雅區                 ,永泰路61號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址前一汙水孔蓋阻塞、冒汙水，建請查處。,【主管解除管制】本案於12/01 11：02 水利局污水營運科鄭婷云小姐回報，該處已修復完成；本案不需回電故 解除管制。,NULL,2016-11-30 19:37:47.000,2016-12-03 16:56:26.000,NULL,NULL
INS161130193,5,2016-11-30 19:35:04.000,B01000    ,807       ,三民區                 ,克武路1巷、克武路(介於光富路至光裕路之間),養工處                 ,解除管制,路燈故障(一),渠反映該路段路燈均故障不亮，建請查處。,【主管解除管制】本案於12/01 20：11養工處四維養護工程隊九如養護分隊鄒廣雄先生回報：該處已修復完畢； 並於12/02 12：41電覆陳情人，故解除管制。,NULL,2016-11-30 19:37:33.000,2016-12-02 12:45:14.000,NULL,NULL
INS161130192,5,2016-11-30 19:34:07.560,A02000    ,802       ,苓雅區                 ,802高雄市苓雅區中山二路412號人行道上,警察局                 ,解除管制,違規停車,多輛機車人行道上違規停車,感謝您的反映，此案件已於11/30 19:41代通報至110勤務指揮中心國警員辦理，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2016-11-30 19:43:33.000,2016-12-01 07:50:55.000,NULL,NULL
INS161130191,5,2016-11-30 19:31:59.340,A02000    ,802       ,苓雅區                 ,802高雄市苓雅區中山二路406號人行道上,警察局                 ,解除管制,違規停車,多輛機車人行道上違規停車,感謝您的反映，此案件已於11/30 19:41代通報至110勤務指揮中心國警員辦理，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2016-11-30 19:43:25.000,2016-12-01 07:51:36.000,NULL,NULL
INS161130190,5,2016-11-30 19:22:13.000,E01005    ,812       ,小港區                 ,東亞路2號(亞柏加油站),台電公司                ,解除管制,變壓器有聲音,渠反映該處台電變電箱遭拖板車撞擊損壞，建請查處。,【主管解除管制】11/30 22:24 台電鳳山區處吳先生回報，該處已修復。,NULL,2016-11-30 19:28:18.000,2016-12-01 07:52:10.000,NULL,NULL
INS161130189,5,2016-11-30 19:19:21.000,B01000    ,812       ,小港區                 ,台機路上，介於大業北路與光和路間,養工處                 ,解除管制,路燈故障(一),渠反映該處路段沿線路燈故障不亮，建請查處。,【主管解除管制】本案於12/01 13:00 養工處四維養護工程隊九如分隊林泉先生回報，該處因台電問題故障，已 修復完成；本案不需回電故解除管制。,NULL,2016-11-30 19:20:07.000,2016-12-03 16:56:36.000,NULL,NULL
INS161130188,5,2016-11-30 18:59:21.000,B01000    ,800       ,新興區                 ,民生二路54號,養工處                 ,解除管制,路燈故障(一),渠反映該處有兩盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/03 17:12養工處四維養護工程隊值班人員江明秀小姐回報，該處無危險性，惟 因需線路查修，無法立即修復，故改派非網A-TB-2016-112606賡續辦理；本案不需回電故解除管制。,NULL,2016-11-30 19:00:26.000,2016-12-03 17:47:25.000,NULL,NULL
INS161130187,5,2016-11-30 18:53:21.000,B01000    ,820       ,岡山區                 ,岡山北路與育才路口,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/03 17:20養工處岡山養護工程隊李超尉先生回報，該處無危險性，惟因安定器 備料，無法立即修復，故改派非網A-TB-2016-112610賡續辦理；本案不需回電故解除管制。,NULL,2016-11-30 18:54:56.000,2016-12-03 17:46:29.000,NULL,NULL
INS161130186,5,2016-11-30 18:49:20.060,A02000    ,830       ,鳳山區                 ,高雄市鳳山區南華一路133號,警察局                 ,解除管制,違規停車,道路紅線區域違規停車，已嚴重影響行車動線，恐造成用路人安全，請儘速拖吊處理，以免發生行車事故。,感謝您的反映，此案件已於11/30 19:13代通報至110勤務指揮中心洪警員辦理，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2016-11-30 19:17:25.000,2016-12-01 07:52:46.000,NULL,NULL
INS161130185,5,2016-11-30 18:45:13.000,B01000    ,806       ,前鎮區                 ,台鋁8巷18號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一路燈故障不亮多日，建請查修。,【主管解除管制】本案於12/01 21:46養工處四維養護工程隊九如分隊林泉先生回報，該處路燈已修復；本案不 需回電故解除管制。,NULL,2016-11-30 18:46:17.000,2016-12-03 16:57:12.000,NULL,NULL
INS161130184,5,2016-11-30 18:42:00.000,B01000    ,807       ,三民區                 ,光富路與克武路口,養工處                 ,解除管制,路燈故障(一),渠反映該兩道路上路燈全不亮，建請查處。,【主管解除管制】本案於12/01 20：11養工處四維養護工程隊九如養護分隊鄒廣雄先生回報：該處已修復完畢； 並於12/02 12：38電覆陳情人，故解除管制。,NULL,2016-11-30 18:43:45.000,2016-12-02 12:43:53.000,NULL,NULL
INS161130183,5,2016-11-30 18:40:59.000,A03000    ,804       ,鼓山區                 ,鼓山一路與臨海三路口,環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】11/30 19:34  溝渠隊莊斯宇先生回報，人員於現場並未發現貓屍，故結案。,NULL,2016-11-30 18:43:29.000,2016-12-01 07:52:58.000,NULL,NULL
INS161130181,5,2016-11-30 18:29:40.000,E01001    ,811       ,楠梓區                 ,宏毅二路南七巷與後昌路，煉油廠對面，籃球場旁邊路燈底下,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一犬隻受傷流血，建請會同查處。,【主管解除管制】本案於12/01 10:48電覆陳情人未果，故於2016/12/01 10:53簡訊回覆:陳小姐您 好，您11月30日所反映狗受傷問題，本府動保處已派員前往，該犬隻已死亡，因該犬隻 有晶片，故將犬隻帶回，會通知飼主處理，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電 洽1999，謝謝！,NULL,2016-11-30 18:33:44.000,2016-12-01 10:54:18.000,NULL,NULL
INS161130180,5,2016-11-30 18:25:39.000,B01000    ,828       ,永安區                 ,維新里光明10巷，近滯洪池,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有四盞路燈故障不亮，建請查處。(路燈編號：舊96至99、新541至544),【主管解除管制】本案於12/02 08：32 養工處岡山養護工程隊林欣怡小姐回報，該處已修復完畢；本案不需回 電故解除管制。,NULL,2016-11-30 18:27:41.000,2016-12-03 16:57:35.000,NULL,NULL
INS161130179,5,2016-11-30 18:19:56.000,B01000    ,813       ,左營區                 ,榮德街177號,養工處                 ,解除管制,路燈故障(一),渠反映該處5盞路燈不亮，建請查處。,【主管解除管制】本案於12/1 09：51 養工處四維養護工程隊九如養護分隊郭人彰先生回報，該處無 立即危險性，係地下管線故障，故轉派非網：A-TB-2016-111860；並於12/01 14：47電覆陳情人，故 解除管制。,NULL,2016-11-30 18:21:22.000,2016-12-01 14:47:56.000,NULL,NULL
INS161130178,5,2016-11-30 18:14:45.000,A04000    ,831       ,大寮區                 ,光華路298巷，88道路下,交通局                 ,解除管制,號誌故障,渠反映該處有一號誌故障不亮好幾天，建請查處。,【主管解除管制】11/30 21:38 通報交通局智慧運輸中心高振閔先生回報，該處號誌燈已修復。,NULL,2016-11-30 18:15:51.000,2016-12-01 07:53:11.000,NULL,NULL
INS161130177,5,2016-11-30 18:11:02.000,A03000    ,804       ,鼓山區                 ,馬卡道路與美明路口(新台灣原味對面紅磚人行道上),環保局                 ,解除管制,髒亂清除,渠反映該處遭棄置多片大片玻璃及木棍，建請查處。,【主管解除管制】11/30 19:02 溝渠隊莊斯宇先生回報，該處不會妨礙交通，需另派回收車前往清 運，故改派非網A-TB-2016-111733追蹤管制。,NULL,2016-11-30 18:13:26.000,2016-12-01 07:53:34.000,NULL,NULL
INS161130176,5,2016-11-30 18:07:47.000,B01000    ,807       ,三民區                 ,德裕街沿線(美都路轉入),養工處                 ,解除管制,路燈故障(一),渠反映該處沿線多盞路燈故障不亮，建請查修。,【主管解除管制】本案於12/03 15:22電覆陳情人未果，故於2016/12/03 15:24簡訊回覆:趙先生您 好，您11月30日所反映路燈問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案 處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-11-30 18:09:01.000,2016-12-03 15:24:37.000,NULL,NULL
INS161130174,5,2016-11-30 18:06:13.000,A03000    ,813       ,左營區                 ,富國路與立信路(彩券行),環保局                 ,解除管制,噪音,渠反映該業者擴音器噪音，建請查處。,【主管解除管制】11/30 21：16 環保局環境稽查科中區股潘政&#23791;先生回報，稽查人員於20:11到 達，該業者當下未使用擴音設備，故未發現噪音之情事，仍勸導其注意防範。,NULL,2016-11-30 18:07:48.000,2016-12-01 07:53:52.000,NULL,NULL
INS161130173,5,2016-11-30 18:03:35.000,B01000    ,812       ,小港區                 ,桂江街41號,養工處                 ,解除管制,路燈故障(一),渠反映該址前多盞路燈不亮，建請查處。,【主管解除管制】本案於12/02 19:27 養工處四維養護工程隊九如養護分隊楊誠先生回報，已修復； 並於12/3 15：18電覆陳情人，故解除管制。,NULL,2016-11-30 18:04:39.000,2016-12-03 15:18:59.000,NULL,NULL
INS161130172,5,2016-11-30 18:02:14.000,B02000    ,812       ,小港區                 ,豐田街與港安街口,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處因溝蓋破損目前有設置安全措施，警示燈不亮要求能再增加，並希望架設圍籬，恐有安全疑慮請盡速處理，建請查處。,【主管解除管制】11/30 22：33 水利局市區排水一科林敬邦先生回報，現場已加裝警示燈並加強 安全維護，故結案。,NULL,2016-11-30 18:05:41.000,2016-12-01 07:54:13.000,NULL,NULL
INS161130171,5,2016-11-30 18:00:58.000,A03000    ,811       ,楠梓區                 ,後昌路732號(松正好吃鹽酥雞),環保局                 ,解除管制,空氣污染,渠反映該處業者營業於二樓排放油煙異味致空污情事，建請查處。,【主管解除管制】本案於11/30 21：16 環保局環境稽查科中區股潘政&#23791;先生回報，稽查人員於20:30到達，現場 業者營業中，其設有一台靜電式油煙處理設備，人員於周界查察，未發現有明顯油煙逸散之情事；並於12/01  14：22電覆陳情人，故解除管制。,NULL,2016-11-30 18:04:39.000,2016-12-01 14:27:06.000,NULL,NULL
INS161130170,5,2016-11-30 17:57:51.000,A03000    ,831       ,大寮區                 ,保福路與88道路下，近保福宮,環保局                 ,解除管制,空氣污染,渠反映該處排溝內有疑似廢水排放，致空氣瀰漫著不明異味，建請查處。,【主管解除管制】本案於11/30 21:11 環保局環境稽查科南區股侯尊仁先生回報，稽查人員於19:22到達，稽查 當時人員於該址路段附近巡查，並未發現空氣中瀰漫不明異味致空污情事；並於12/01 14：01電覆陳情人，故解 除管制；惟陳情人要求採樣檢驗問題，故另成非網A-TB-2016-111973追蹤管制。,NULL,2016-11-30 18:04:32.000,2016-12-01 14:12:37.000,NULL,NULL
INS161130169,5,2016-11-30 17:55:11.000,B01000    ,811       ,楠梓區                 ,旗楠公路與旗楠路長安巷、旗楠路126巷,養工處                 ,解除管制,路面坑洞(一),渠反映該處路面進行刨除重鋪施工，致調撥車道上散落碎石，造成民眾摔傷，建請查處。,【主管解除管制】本案於11/30 21：59 四維養護工程隊江明秀小姐回報，經人員現場察看，該處係為水利局進 行路面回填，現已施工完竣，針對陳情人所述之小碎石，係為路面尚未壓實，車輛行經後產生類似輾壓小碎石之 聲音，目前施工完竣後已無此情事；並於12/01 13：29電覆陳情人，故解除管制。,NULL,2016-11-30 18:00:44.000,2016-12-01 13:43:21.000,NULL,NULL
