學校代碼,學校名稱,等級,僑居地,在學學生人數_男,在學學生人數_女,新生,舊生,上學年度畢業生人數男,上學年度畢業生人數女
0019,國立高雄大學,碩士,澳門,1,0,0,1,0,0
0019,國立高雄大學,學士,香港,18,11,5,24,0,2
0019,國立高雄大學,學士,澳門,36,12,10,38,3,3
0020,國立東華大學,碩士,香港,4,0,1,3,0,0
0020,國立東華大學,碩士,澳門,3,0,0,3,0,0
0020,國立東華大學,學士,香港,51,34,26,59,4,3
0020,國立東華大學,學士,澳門,40,27,19,48,10,5
0021,國立暨南國際大學,博士,香港,2,0,2,0,0,0
0021,國立暨南國際大學,碩士,香港,3,2,2,3,0,0
0021,國立暨南國際大學,碩士,澳門,4,1,1,4,0,0
0021,國立暨南國際大學,學士,香港,142,103,75,170,6,8
0021,國立暨南國際大學,學士,澳門,81,39,28,92,25,9
0022,國立臺灣科技大學,碩士,香港,3,2,2,3,0,0
0022,國立臺灣科技大學,碩士,澳門,4,2,5,1,0,0
0022,國立臺灣科技大學,學士,香港,8,13,0,21,3,1
0022,國立臺灣科技大學,學士,香港,22,5,9,18,1,0
0022,國立臺灣科技大學,學士,澳門,37,4,15,26,2,2
0023,國立雲林科技大學,碩士,香港,2,2,1,3,0,0
0023,國立雲林科技大學,碩士,澳門,1,0,0,1,0,1
0023,國立雲林科技大學,學士,香港,6,15,0,21,10,4
0023,國立雲林科技大學,學士,香港,24,20,15,29,2,1
0023,國立雲林科技大學,學士,澳門,11,17,6,22,2,6
0024,國立屏東科技大學,碩士,香港,1,0,0,1,0,0
0024,國立屏東科技大學,學士,香港,58,52,17,93,3,3
0024,國立屏東科技大學,學士,澳門,24,31,14,41,5,7
0025,國立臺北科技大學,碩士,香港,2,1,2,1,0,0
0025,國立臺北科技大學,碩士,澳門,1,0,1,0,2,0
0025,國立臺北科技大學,學士,香港,33,7,9,31,3,0
0025,國立臺北科技大學,學士,香港,3,4,0,7,7,2
0025,國立臺北科技大學,學士,澳門,24,8,5,27,5,1
0026,國立高雄第一科技大學,碩士,香港,1,0,1,0,0,0
0026,國立高雄第一科技大學,學士,香港,6,7,0,13,2,3
0026,國立高雄第一科技大學,學士,香港,9,12,9,12,0,0
0026,國立高雄第一科技大學,學士,澳門,17,7,5,19,2,1
0027,國立高雄應用科技大學,學士,香港,12,4,3,13,1,0
0027,國立高雄應用科技大學,學士,香港,1,0,0,1,1,1
0027,國立高雄應用科技大學,學士,澳門,17,9,3,23,0,0
0028,國立臺北藝術大學,碩士,香港,4,6,3,7,2,0
0028,國立臺北藝術大學,碩士,澳門,5,3,2,6,1,3
0028,國立臺北藝術大學,學士,香港,15,23,9,29,0,4
0028,國立臺北藝術大學,學士,澳門,10,10,1,19,0,4
0029,國立臺灣藝術大學,碩士,香港,9,4,4,9,0,1
0029,國立臺灣藝術大學,碩士,澳門,4,5,6,3,0,0
0029,國立臺灣藝術大學,學士,香港,14,19,7,26,1,2
0029,國立臺灣藝術大學,學士,澳門,8,15,7,16,1,1
0030,國立臺東大學,碩士,香港,0,1,1,0,0,0
0030,國立臺東大學,碩士,澳門,0,1,1,0,0,0
0030,國立臺東大學,學士,香港,14,8,2,20,1,3
0030,國立臺東大學,學士,澳門,14,10,4,20,0,2
0031,國立宜蘭大學,碩士,香港,0,1,0,1,0,0
0031,國立宜蘭大學,碩士,澳門,0,0,0,0,1,0
0031,國立宜蘭大學,學士,香港,34,14,12,36,0,2
0031,國立宜蘭大學,學士,澳門,21,11,8,24,4,3
0032,國立聯合大學,學士,香港,4,10,3,11,5,1
0032,國立聯合大學,學士,澳門,19,3,1,21,4,2
0033,國立虎尾科技大學,學士,香港,1,2,1,2,0,1
0033,國立虎尾科技大學,學士,香港,2,0,0,2,2,1
0033,國立虎尾科技大學,學士,澳門,1,2,1,2,1,2
0034,國立高雄海洋科技大學,碩士,澳門,0,0,0,0,1,0
0034,國立高雄海洋科技大學,學士,香港,4,2,0,6,1,1
0034,國立高雄海洋科技大學,學士,香港,0,0,0,0,1,0
0034,國立高雄海洋科技大學,學士,澳門,1,0,0,1,1,4
0035,國立臺南藝術大學,碩士,香港,0,1,0,1,0,0
0035,國立臺南藝術大學,碩士,澳門,0,3,1,2,0,1
0035,國立臺南藝術大學,學士,香港,3,0,1,2,0,0
0035,國立臺南藝術大學,學士,澳門,0,0,0,0,1,0
0036,國立臺南大學,碩士,澳門,2,1,2,1,0,0
0036,國立臺南大學,學士,香港,15,17,5,27,0,0
0036,國立臺南大學,學士,澳門,18,12,10,20,3,3
0037,國立臺北教育大學,碩士,香港,0,1,0,1,0,0
0037,國立臺北教育大學,碩士,澳門,2,4,4,2,1,0
0037,國立臺北教育大學,學士,香港,11,27,10,28,1,0
0037,國立臺北教育大學,學士,澳門,16,13,4,25,1,3
0038,國立清華大學南大校區(原：國立新竹教育大學),碩士,香港,1,0,1,0,0,0
0038,國立清華大學南大校區(原：國立新竹教育大學),碩士,澳門,0,1,0,1,0,0
0038,國立清華大學南大校區(原：國立新竹教育大學),學士,香港,14,14,5,23,1,1
0038,國立清華大學南大校區(原：國立新竹教育大學),學士,澳門,9,28,19,18,1,3
0039,國立臺中教育大學,碩士,香港,0,0,0,0,1,0
0039,國立臺中教育大學,碩士,澳門,0,1,1,0,0,0
0039,國立臺中教育大學,學士,香港,19,22,14,27,1,0
0039,國立臺中教育大學,學士,澳門,15,28,8,35,7,9
0042,國立澎湖科技大學,學士,香港,2,2,0,4,1,0
0042,國立澎湖科技大學,學士,澳門,6,3,1,8,1,0
0043,國立勤益科技大學,學士,香港,11,2,5,8,1,1
0043,國立勤益科技大學,學士,澳門,6,5,1,10,1,1
0044,國立體育大學,博士,香港,0,1,0,1,0,0
0044,國立體育大學,碩士,香港,1,0,1,0,0,0
0044,國立體育大學,碩士,澳門,2,2,3,1,0,0
0044,國立體育大學,學士,香港,7,5,1,11,0,0
0044,國立體育大學,學士,澳門,10,3,3,10,2,1
0046,國立臺北護理健康大學,碩士,香港,2,2,3,1,0,0
0046,國立臺北護理健康大學,碩士,澳門,1,1,1,1,0,0
0046,國立臺北護理健康大學,學士,香港,8,6,6,8,0,0
0046,國立臺北護理健康大學,學士,香港,0,1,0,1,0,1
0046,國立臺北護理健康大學,學士,澳門,11,11,6,16,2,4
0047,國立高雄餐旅大學,碩士,澳門,1,0,1,0,0,0
0047,國立高雄餐旅大學,學士,香港,1,11,3,9,0,2
0047,國立高雄餐旅大學,學士,香港,0,3,0,3,0,1
0047,國立高雄餐旅大學,學士,澳門,13,16,10,19,1,2
0048,國立金門大學,學士,香港,12,7,3,16,0,0
0048,國立金門大學,學士,澳門,7,8,2,13,0,0
0049,國立臺灣體育運動大學,碩士,香港,0,0,0,0,1,0
0049,國立臺灣體育運動大學,碩士,澳門,1,0,0,1,1,0
0049,國立臺灣體育運動大學,學士,香港,14,14,5,23,0,0
0049,國立臺灣體育運動大學,學士,澳門,17,6,8,15,4,0
0050,國立臺中科技大學,碩士,香港,0,1,0,1,0,0
0050,國立臺中科技大學,碩士,澳門,0,1,0,1,0,0
0050,國立臺中科技大學,學士,香港,10,3,5,8,2,0
0050,國立臺中科技大學,學士,香港,1,5,0,6,5,4
0050,國立臺中科技大學,學士,澳門,12,6,4,14,1,0
0051,國立臺北商業大學,碩士,香港,2,0,2,0,0,0
0051,國立臺北商業大學,學士,香港,2,2,0,4,4,2
0051,國立臺北商業大學,學士,香港,3,2,1,4,1,1
0051,國立臺北商業大學,學士,澳門,6,5,2,9,1,1
0052,國立屏東大學,碩士,香港,1,1,1,1,0,0
0052,國立屏東大學,學士,香港,0,0,0,0,0,1
0052,國立屏東大學,學士,香港,11,19,5,25,4,2
0052,國立屏東大學,學士,澳門,31,26,14,43,4,12
1001,東海大學,碩士,香港,4,1,1,4,1,1
1001,東海大學,碩士,澳門,3,0,1,2,0,0
1001,東海大學,學士,香港,110,71,24,157,14,21
1001,東海大學,學士,澳門,64,30,19,75,5,6
1002,輔仁大學,博士,香港,0,1,0,1,0,0
1002,輔仁大學,碩士,香港,5,6,2,9,1,1
1002,輔仁大學,碩士,澳門,2,6,1,7,0,2
1002,輔仁大學,學士,香港,119,93,53,159,6,10
1002,輔仁大學,學士,澳門,136,76,70,142,28,20
1003,東吳大學,博士,香港,0,2,0,2,0,0
1003,東吳大學,碩士,香港,4,4,3,5,0,0
1003,東吳大學,碩士,澳門,2,0,0,2,0,0
1003,東吳大學,學士,香港,115,101,60,156,6,6
1003,東吳大學,學士,澳門,79,64,44,99,12,11
1004,中原大學,碩士,香港,0,1,0,1,0,0
1004,中原大學,碩士,澳門,1,0,0,1,0,0
1004,中原大學,學士,香港,137,80,72,145,5,4
1004,中原大學,學士,澳門,66,43,43,66,3,2
1005,淡江大學,碩士,香港,5,5,2,8,1,0
1005,淡江大學,碩士,澳門,3,0,1,2,0,0
1005,淡江大學,學士,香港,205,169,108,266,22,13
1005,淡江大學,學士,澳門,195,95,84,206,39,30
1006,中國文化大學,博士,香港,2,0,0,2,0,0
1006,中國文化大學,碩士,香港,3,7,3,7,0,0
1006,中國文化大學,碩士,澳門,1,0,0,1,1,0
1006,中國文化大學,學士,香港,155,164,78,241,23,26
1006,中國文化大學,學士,澳門,88,81,28,141,18,17
1007,逢甲大學,碩士,香港,4,1,4,1,0,0
1007,逢甲大學,碩士,澳門,1,0,1,0,0,0
1007,逢甲大學,學士,香港,219,83,77,225,27,11
1007,逢甲大學,學士,澳門,82,26,32,76,4,3
1008,靜宜大學,碩士,澳門,1,1,0,2,1,0
1008,靜宜大學,學士,香港,64,84,21,127,11,14
1008,靜宜大學,學士,澳門,24,28,7,45,10,6
1009,長庚大學,碩士,香港,0,1,0,1,0,0
1009,長庚大學,碩士,澳門,2,0,0,2,1,0
1009,長庚大學,學士,香港,25,15,9,31,1,0
1009,長庚大學,學士,澳門,11,15,10,16,2,2
1010,元智大學,碩士,香港,1,0,0,1,0,0
1010,元智大學,學士,香港,124,71,37,158,1,2
1010,元智大學,學士,澳門,8,6,6,8,3,1
1011,中華大學,學士,香港,5,7,3,9,2,0
1011,中華大學,學士,澳門,6,4,3,7,0,2
1012,大葉大學,碩士,澳門,0,1,0,1,0,0
1012,大葉大學,學士,香港,172,122,88,206,14,8
1012,大葉大學,學士,澳門,11,11,7,15,1,0
1013,華梵大學,學士,香港,7,7,12,2,0,0
1013,華梵大學,學士,澳門,1,2,1,2,0,0
1014,義守大學,碩士,香港,2,3,4,1,0,0
1014,義守大學,學士,香港,235,202,128,309,18,24
1014,義守大學,學士,澳門,56,47,35,68,6,3
1015,世新大學,碩士,香港,0,4,1,3,0,0
1015,世新大學,碩士,澳門,0,2,1,1,0,1
1015,世新大學,學士,香港,46,75,31,90,7,6
1015,世新大學,學士,澳門,61,68,30,99,8,17
1016,銘傳大學,碩士,香港,2,3,2,3,0,1
1016,銘傳大學,碩士,澳門,0,1,1,0,0,0
1016,銘傳大學,學士,香港,142,145,48,239,33,25
1016,銘傳大學,學士,澳門,91,96,48,139,15,18
1017,實踐大學,碩士,香港,1,1,0,2,0,0
1017,實踐大學,碩士,澳門,2,1,1,2,0,0
1017,實踐大學,學士,香港,98,95,51,142,2,11
1017,實踐大學,學士,澳門,64,88,37,115,16,21
1018,朝陽科技大學,碩士,香港,1,1,1,1,0,0
1018,朝陽科技大學,學士,香港,9,7,0,16,3,5
1018,朝陽科技大學,學士,香港,94,70,37,127,0,3
1018,朝陽科技大學,學士,澳門,6,11,7,10,0,3
1019,高雄醫學大學,碩士,香港,3,1,2,2,0,0
1019,高雄醫學大學,碩士,澳門,0,2,0,2,0,1
1019,高雄醫學大學,學士,香港,20,27,12,35,2,7
1019,高雄醫學大學,學士,澳門,33,37,14,56,6,8
1020,南華大學,學士,香港,4,7,7,4,1,0
1020,南華大學,學士,澳門,1,7,3,5,0,0
1021,真理大學,學士,香港,22,20,9,33,3,6
1021,真理大學,學士,澳門,13,6,4,15,1,1
1022,大同大學,碩士,香港,1,0,1,0,0,0
1022,大同大學,學士,香港,16,6,4,18,2,0
1022,大同大學,學士,澳門,8,1,4,5,1,0
1023,南臺科技大學,碩士,香港,1,1,2,0,0,0
1023,南臺科技大學,碩士,澳門,1,0,0,1,0,0
1023,南臺科技大學,學士,香港,35,29,17,47,3,7
1023,南臺科技大學,學士,香港,2,4,0,6,0,2
1023,南臺科技大學,學士,澳門,5,5,3,7,2,1
1024,崑山科技大學,碩士,香港,0,2,1,1,0,0
1024,崑山科技大學,學士,香港,12,18,5,25,0,0
1024,崑山科技大學,學士,香港,5,5,0,10,2,3
1024,崑山科技大學,學士,澳門,3,1,1,3,0,1
1025,嘉南藥理大學,學士,香港,6,11,6,11,0,0
1025,嘉南藥理大學,學士,澳門,1,2,0,3,2,0
1026,樹德科技大學,碩士,香港,1,1,2,0,0,0
1026,樹德科技大學,碩士,澳門,0,1,0,1,0,0
1026,樹德科技大學,學士,香港,0,3,0,3,0,0
1026,樹德科技大學,學士,香港,54,67,41,80,0,3
1026,樹德科技大學,學士,澳門,6,10,3,13,1,1
1027,慈濟大學,碩士,香港,0,0,0,0,1,0
1027,慈濟大學,學士,香港,7,7,3,11,1,1
1027,慈濟大學,學士,澳門,14,10,9,15,2,1
1028,臺北醫學大學,博士,香港,1,1,0,2,0,0
1028,臺北醫學大學,博士,澳門,2,0,0,2,0,0
1028,臺北醫學大學,碩士,香港,1,1,2,0,0,0
1028,臺北醫學大學,碩士,澳門,1,1,0,2,0,1
1028,臺北醫學大學,學士,香港,33,30,16,47,0,4
1028,臺北醫學大學,學士,澳門,18,23,11,30,4,2
1029,中山醫學大學,博士,香港,1,0,0,1,0,0
1029,中山醫學大學,碩士,香港,0,0,0,0,0,1
1029,中山醫學大學,碩士,澳門,0,2,0,2,0,0
1029,中山醫學大學,學士,香港,33,32,13,52,4,3
1029,中山醫學大學,學士,澳門,39,48,23,64,9,16
1030,龍華科技大學,碩士,香港,2,3,5,0,0,0
1030,龍華科技大學,學士,香港,14,9,11,12,1,2
1031,輔英科技大學,學士,香港,12,21,10,23,1,3
1031,輔英科技大學,學士,香港,1,1,0,2,0,1
1031,輔英科技大學,學士,澳門,27,15,6,36,4,6
1032,明新科技大學,學士,香港,8,4,2,10,0,0
1032,明新科技大學,學士,澳門,0,1,0,1,0,0
1033,長榮大學,碩士,香港,0,1,1,0,0,0
1033,長榮大學,學士,香港,45,52,19,78,6,6
1033,長榮大學,學士,澳門,30,25,17,38,10,4
1034,弘光科技大學,碩士,香港,0,1,1,0,0,0
1034,弘光科技大學,學士,香港,79,93,39,133,1,5
1034,弘光科技大學,學士,香港,1,0,0,1,0,0
1034,弘光科技大學,學士,澳門,15,18,17,16,1,1
1035,中國醫藥大學,碩士,香港,0,1,1,0,1,0
1035,中國醫藥大學,碩士,澳門,0,1,1,0,0,0
1035,中國醫藥大學,學士,香港,22,21,7,36,3,2
1035,中國醫藥大學,學士,澳門,25,25,8,42,5,7
1037,正修科技大學,學士,香港,2,2,0,4,0,0
1037,正修科技大學,學士,澳門,1,1,1,1,0,0
1038,萬能科技大學,學士,香港,14,9,12,11,1,0
1038,萬能科技大學,學士,香港,0,1,0,1,0,0
1038,萬能科技大學,學士,澳門,2,0,0,2,0,0
1039,玄奘大學,碩士,澳門,2,0,1,1,0,0
1039,玄奘大學,學士,香港,38,29,20,47,2,3
1039,玄奘大學,學士,澳門,7,9,1,15,2,0
1040,建國科技大學,學士,香港,14,2,3,13,0,0
1040,建國科技大學,學士,澳門,1,0,1,0,0,1
1041,明志科技大學,學士,香港,1,0,0,1,0,0
1041,明志科技大學,學士,澳門,1,0,0,1,0,0
1042,高苑科技大學,學士,香港,1,3,0,4,0,0
1043,大仁科技大學,學士,香港,23,26,16,33,1,1
1043,大仁科技大學,學士,香港,0,0,0,0,0,1
1043,大仁科技大學,學士,澳門,4,8,4,8,0,0
1044,聖約翰科技大學,碩士,香港,1,0,0,1,0,0
1044,聖約翰科技大學,學士,香港,25,10,12,23,0,0
1044,聖約翰科技大學,學士,香港,0,1,0,1,0,0
1044,聖約翰科技大學,學士,澳門,1,1,2,0,0,0
1045,嶺東科技大學,碩士,香港,1,1,2,0,0,0
1045,嶺東科技大學,碩士,澳門,0,1,0,1,0,0
1045,嶺東科技大學,學士,香港,29,18,4,43,3,7
1045,嶺東科技大學,學士,澳門,3,3,2,4,0,1
1046,中國科技大學,學士,香港,4,4,1,7,0,0
1046,中國科技大學,學士,香港,0,2,0,2,0,0
1046,中國科技大學,學士,澳門,2,1,2,1,0,0
1047,中臺科技大學,學士,香港,6,8,1,13,2,3
1047,中臺科技大學,學士,澳門,6,3,1,8,1,0
1048,亞洲大學,碩士,香港,0,3,0,3,0,0
1048,亞洲大學,碩士,澳門,2,1,1,2,0,0
1048,亞洲大學,學士,香港,33,43,14,62,0,3
1048,亞洲大學,學士,澳門,21,29,10,40,2,2
1049,開南大學,碩士,澳門,0,1,0,1,0,0
1049,開南大學,學士,香港,17,11,6,22,1,2
1049,開南大學,學士,澳門,7,3,2,8,0,1
1050,佛光大學,碩士,香港,1,1,1,1,0,0
1050,佛光大學,學士,香港,25,18,5,38,0,0
1050,佛光大學,學士,澳門,2,0,0,2,0,0
1051,台南應用科技大學,學士,香港,3,8,4,7,0,0
1051,台南應用科技大學,學士,澳門,0,12,1,11,0,0
1052,遠東科技大學,學士,香港,2,2,3,1,0,0
1052,遠東科技大學,學士,澳門,0,1,0,1,0,0
1053,元培醫事科技大學,學士,香港,3,8,4,7,0,0
1053,元培醫事科技大學,學士,澳門,1,1,0,2,0,0
1054,景文科技大學,學士,香港,19,35,21,33,0,3
1054,景文科技大學,學士,香港,0,3,0,3,5,2
1054,景文科技大學,學士,澳門,5,10,6,9,1,0
1055,中華醫事科技大學,學士,香港,2,3,0,5,0,0
1055,中華醫事科技大學,學士,澳門,2,1,0,3,0,2
1056,東南科技大學,學士,香港,10,7,11,6,0,0
1056,東南科技大學,學士,香港,0,1,0,1,0,0
1056,東南科技大學,學士,澳門,4,1,0,5,1,0
1057,德明財經科技大學,學士,香港,0,0,0,0,1,0
1057,德明財經科技大學,學士,澳門,1,0,0,1,0,0
1058,明道大學,碩士,香港,1,0,1,0,0,0
1058,明道大學,學士,香港,39,42,29,52,13,8
1058,明道大學,學士,澳門,12,5,10,7,5,3
1060,南開科技大學,碩士,香港,1,0,1,0,0,0
1060,南開科技大學,學士,香港,5,1,0,6,0,0
1060,南開科技大學,學士,香港,0,0,0,0,1,0
1060,南開科技大學,學士,澳門,7,1,1,7,0,0
1061,中華科技大學,碩士,香港,2,0,1,1,0,0
1061,中華科技大學,學士,香港,0,1,0,1,0,0
1061,中華科技大學,學士,澳門,2,1,0,3,0,1
1062,僑光科技大學,學士,香港,2,0,1,1,0,0
1062,僑光科技大學,學士,澳門,3,1,0,4,0,0
1063,育達科技大學,學士,香港,1,2,0,3,0,0
1064,美和科技大學,學士,香港,1,1,0,2,0,0
1064,美和科技大學,學士,澳門,2,1,1,2,0,1
1065,吳鳳科技大學,碩士,香港,0,1,1,0,0,0
1065,吳鳳科技大學,學士,香港,2,2,1,3,0,0
1065,吳鳳科技大學,學士,澳門,2,0,0,2,0,0
1066,環球科技大學,學士,香港,4,2,5,1,0,0
1066,環球科技大學,學士,澳門,0,2,2,0,0,0
1067,台灣首府大學,學士,香港,24,24,4,44,0,0
1067,台灣首府大學,學士,澳門,16,21,9,28,0,0
1068,中州科技大學,學士,澳門,1,0,0,1,0,0
1070,長庚科技大學,學士,香港,4,24,6,22,0,0
1070,長庚科技大學,學士,香港,0,2,0,2,0,0
1070,長庚科技大學,學士,澳門,4,5,3,6,0,0
1071,臺北城市科技大學,學士,香港,5,9,5,9,0,0
1071,臺北城市科技大學,學士,澳門,5,4,1,8,0,1
1072,大華科技大學,學士,澳門,1,2,0,3,0,0
1073,醒吾科技大學,學士,香港,3,4,4,3,0,0
1073,醒吾科技大學,學士,香港,1,0,0,1,0,0
1073,醒吾科技大學,學士,澳門,1,3,0,4,1,0
1074,南榮科技大學,學士,香港,0,1,0,1,0,0
1074,南榮科技大學,學士,香港,0,2,0,2,0,0
1074,南榮科技大學,學士,澳門,0,0,0,0,1,0
1075,文藻外語大學,學士,香港,6,10,7,9,0,0
1075,文藻外語大學,學士,香港,0,1,0,1,0,1
1075,文藻外語大學,學士,澳門,2,1,0,3,0,0
1076,華夏科技大學,學士,香港,0,1,0,1,0,0
1076,華夏科技大學,學士,澳門,1,3,0,4,0,0
1078,致理科技大學,學士,香港,1,5,4,2,0,0
1079,康寧大學,學士,香港,1,2,0,3,0,0
1079,康寧大學,學士,澳門,1,0,0,1,0,0
3002,臺北市立大學,碩士,香港,0,1,1,0,0,0
3002,臺北市立大學,碩士,澳門,4,0,4,0,0,0
3002,臺北市立大學,學士,香港,15,17,12,20,0,2
3002,臺北市立大學,學士,澳門,20,23,10,33,5,3
0144,國立臺灣戲曲學院,學士,香港,1,1,1,1,0,0
0144,國立臺灣戲曲學院,學士,澳門,1,1,1,1,0,0
1148,大漢技術學院,學士,澳門,0,1,0,1,1,0
1159,和春技術學院,學士,香港,0,1,0,1,1,0
1166,亞東技術學院,學士,香港,3,0,0,3,0,0
1166,亞東技術學院,學士,澳門,2,0,2,0,0,0
1176,稻江科技暨管理學院,學士,澳門,1,0,0,1,0,0
1179,德霖技術學院,學士,香港,1,0,1,0,0,0
1179,德霖技術學院,學士,澳門,1,0,0,1,0,0
1183,黎明技術學院,學士,香港,1,1,1,1,0,0
1184,東方設計學院,學士,香港,2,3,0,5,0,0
1184,東方設計學院,學士,澳門,2,1,2,1,0,0
1185,經國管理暨健康學院,學士,香港,2,1,2,1,0,0
1185,經國管理暨健康學院,學士,澳門,1,2,3,0,0,0
1187,崇右技術學院,學士,香港,6,3,5,4,0,0
1187,崇右技術學院,學士,澳門,3,5,3,5,0,0
1189,亞太創意技術學院,學士,香港,1,1,1,1,0,0
1189,亞太創意技術學院,學士,澳門,0,1,1,0,0,0
1192,臺灣觀光學院,學士,澳門,7,4,3,8,0,0
1195,馬偕醫學院,學士,香港,2,0,1,1,0,0
1195,馬偕醫學院,學士,澳門,1,2,1,2,0,0
1196,法鼓文理學院,學士,香港,1,2,0,3,0,0
1197,台北海洋技術學院,學士,香港,3,2,1,4,0,0
