市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/31,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",枸杞,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/31,美麒食品有限公司(竹北國中),"=""79975075""",新德貿食品有限公司,"=""97403773""",洗選蛋,,,,生產追溯-雞蛋,"=""0101802538"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/31,美麒食品有限公司(竹北國中),"=""79975075""",新德貿食品有限公司,"=""97403773""",洗選蛋,,,,生產追溯-雞蛋,"=""0101802540"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/31,美麒食品有限公司(竹北國中),"=""79975075""",新德貿食品有限公司,"=""97403773""",洗選蛋,,,,生產追溯-雞蛋,"=""0101802669"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/31,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",金針菇,,,,生產追溯-農產品,"=""1003000002"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/31,美麒食品有限公司(竹北國中),"=""79975075""",新華商行,"=""19383344""",脆筍絲,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/31,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/31,美麒食品有限公司(竹北國中),"=""79975075""",張紀慧,"=""M462""",洋蔥,,,,生產追溯-農產品,"=""1301002676"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/31,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/31,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改豆干片,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/31,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/31,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",黑木耳,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/31,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",青花菜,,,,生產追溯-農產品,"=""1201002173"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/31,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/31,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/08/31,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",非基改黃豆,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/08/30,新竹縣竹北市鳳岡國中,"=""J044510""",美麒食品,"=""79975075""",大黃瓜,,,,生產追溯-農產品,"=""1001001608"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/08/30,新竹縣竹北市鳳岡國中,"=""J044510""",美麒食品,"=""79975075""",肉片,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/08/30,新竹縣竹北市鳳岡國中,"=""J044510""",美麒食品,"=""79975075""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/08/30,新竹縣竹北市鳳岡國中,"=""J044510""",美麒食品,"=""79975075""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/08/30,新竹縣竹北市鳳岡國中,"=""J044510""",美麒食品,"=""79975075""",青江菜,,,,生產追溯-農產品,"=""1201001402"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/08/30,新竹縣竹北市鳳岡國中,"=""J044510""",美麒食品,"=""79975075""",切蒜,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/08/30,新竹縣竹北市鳳岡國中,"=""J044510""",美麒食品,"=""79975075""",小魚干,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/08/30,新竹縣竹北市鳳岡國中,"=""J044510""",美麒食品,"=""79975075""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/08/30,新竹縣竹北市鳳岡國中,"=""J044510""",美麒食品,"=""79975075""",乾海芽,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/08/30,新竹縣竹北市鳳岡國中,"=""J044510""",美麒食品,"=""79975075""",非基改細味噌,,,,ISO22000,"=""1"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/08/30,新竹縣竹北市鳳岡國中,"=""J044510""",美麒食品,"=""79975075""",非基改薄豆腐,,,,ISO22000,"=""TW16-00210"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/08/30,新竹縣竹北市鳳岡國中,"=""J044510""",美麒食品,"=""79975075""",洋蔥,,,,生產追溯-農產品,"=""1301002676"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/08/30,新竹縣竹北市鳳岡國中,"=""J044510""",美麒食品,"=""79975075""",小磨坊黑胡椒粒,,,,ISO22000,"=""1"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/08/30,新竹縣竹北市鳳岡國中,"=""J044510""",美麒食品,"=""79975075""",豬柳,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/08/31,新竹縣竹北市鳳岡國中,"=""J044510""",美麒食品,"=""79975075""",洗選蛋,,,,生產追溯-雞蛋,"=""0101802541"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/08/31,新竹縣竹北市鳳岡國中,"=""J044510""",美麒食品,"=""79975075""",鹹蛋,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/08/31,新竹縣竹北市鳳岡國中,"=""J044510""",美麒食品,"=""79975075""",皮蛋,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/08/31,新竹縣竹北市鳳岡國中,"=""J044510""",美麒食品,"=""79975075""",年糕紙,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/08/31,新竹縣竹北市鳳岡國中,"=""J044510""",美麒食品,"=""79975075""",仙草凍,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/08/31,新竹縣竹北市鳳岡國中,"=""J044510""",美麒食品,"=""79975075""",台糖二砂,,,,TQF,"=""230030011"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/08/31,新竹縣竹北市鳳岡國中,"=""J044510""",美麒食品,"=""79975075""",非基改四分干,,,,ISO22000,"=""TW16-00210"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/08/31,新竹縣竹北市鳳岡國中,"=""J044510""",美麒食品,"=""79975075""",冬瓜,,,,生產追溯-農產品,"=""1301002322"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/08/31,新竹縣竹北市鳳岡國中,"=""J044510""",美麒食品,"=""79975075""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/08/31,新竹縣竹北市鳳岡國中,"=""J044510""",美麒食品,"=""79975075""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/08/31,新竹縣竹北市鳳岡國中,"=""J044510""",美麒食品,"=""79975075""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/08/31,新竹縣竹北市鳳岡國中,"=""J044510""",美麒食品,"=""79975075""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/08/31,新竹縣竹北市鳳岡國中,"=""J044510""",美麒食品,"=""79975075""",高麗菜,,,,生產追溯-農產品,"=""1201001763"""
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/08/31,新竹縣竹北市鳳岡國中,"=""J044510""",美麒食品,"=""79975075""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/08/31,新竹縣竹北市鳳岡國中,"=""J044510""",美麒食品,"=""79975075""",福樂全脂鮮奶,,,,CAS台灣優良農產品,"=""150903"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/08/30,泳翔食品股份有限公司(六家高中),"=""13074638""",強匠冷凍食品股份有限公司,"=""89715916""",卡啦蝴蝶腿,,,,HACCP,"=""-"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/08/30,泳翔食品股份有限公司(六家高中),"=""13074638""",廖錦文,"=""1201001267""",小白菜,,,,生產追溯-農產品,"=""1201001267"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/08/30,泳翔食品股份有限公司(六家高中),"=""13074638""",李泰平,"=""1201003056""",小白菜,,,,生產追溯-農產品,"=""1201003056"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/08/30,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/08/30,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",海芽,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/08/30,泳翔食品股份有限公司(六家高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/08/30,泳翔食品股份有限公司(六家高中),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/08/30,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉晟商行,"=""21876288""",薑絲,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/08/30,泳翔食品股份有限公司(六家高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/08/30,泳翔食品股份有限公司(六家高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/08/30,泳翔食品股份有限公司(六家高中),"=""13074638""",張德樂,"=""1301002125""",馬鈴薯,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/08/30,泳翔食品股份有限公司(六家高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/08/30,泳翔食品股份有限公司(六家高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/08/30,泳翔食品股份有限公司(六家高中),"=""13074638""",黃柏鈞,"=""1101002145""",番茄,,,,生產追溯-農產品,"=""1101002145"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/08/31,泳翔食品股份有限公司(六家高中),"=""13074638""",楊三奇,"=""1201001069""",油菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/08/31,泳翔食品股份有限公司(六家高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/08/31,泳翔食品股份有限公司(六家高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/08/31,泳翔食品股份有限公司(六家高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081803977"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/08/31,泳翔食品股份有限公司(六家高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/08/31,泳翔食品股份有限公司(六家高中),"=""13074638""",真旺國際食材有限公司,"=""27896775""",火腿丁,,,,HACCP,"=""-"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/08/31,泳翔食品股份有限公司(六家高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/08/31,泳翔食品股份有限公司(六家高中),"=""13074638""",華順貿易有限公司,"=""12415428""",綠豆,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/08/31,泳翔食品股份有限公司(六家高中),"=""13074638""",華順貿易有限公司,"=""12415428""",燕麥,,,,,
新竹縣,竹北市,新竹縣竹北市六家國中,2018/08/31,泳翔食品股份有限公司(六家高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/08/31,泳翔食品股份有限公司(六家高中),"=""13074638""",黃春森,"=""1201002419""",青椒,,,,生產追溯-農產品,"=""1201002419"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/08/31,泳翔食品股份有限公司(六家高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,竹北市,新竹縣竹北市六家國中,2018/08/31,泳翔食品股份有限公司(六家高中),"=""13074638""",黃春森,"=""1201002419""",辣椒,,,,生產追溯-農產品,"=""1201002419"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/08/30,泳翔食品股份有限公司(博愛國中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞胸丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/08/30,泳翔食品股份有限公司(博愛國中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/08/30,泳翔食品股份有限公司(博愛國中),"=""13074638""",張德樂,"=""1301002125""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/08/30,泳翔食品股份有限公司(博愛國中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/08/30,泳翔食品股份有限公司(博愛國中),"=""13074638""",台農農產行,"=""25490671""",椰漿,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/08/30,泳翔食品股份有限公司(博愛國中),"=""13074638""",台農農產行,"=""25490671""",杏仁片,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/08/30,泳翔食品股份有限公司(博愛國中),"=""13074638""",楊三奇,"=""1201001069""",油菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/08/30,泳翔食品股份有限公司(博愛國中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/08/30,泳翔食品股份有限公司(博愛國中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081803924"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/08/30,泳翔食品股份有限公司(博愛國中),"=""13074638""",台農農產行,"=""25490671""",海帶芽,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/08/30,泳翔食品股份有限公司(博愛國中),"=""13074638""",味冠食品有限公司,"=""23394126""",甜不辣白片,,,,HACCP,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/08/30,泳翔食品股份有限公司(博愛國中),"=""13074638""",許俊淵,"=""1101002088""",高麗菜,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/08/30,泳翔食品股份有限公司(博愛國中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/08/30,泳翔食品股份有限公司(博愛國中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/08/30,泳翔食品股份有限公司(博愛國中),"=""13074638""",鴻華青果行,"=""45831830""",葡萄,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/08/31,泳翔食品股份有限公司(博愛國中),"=""13074638""",許文馨,"=""1201001888""",大白菜,,,,生產追溯-農產品,"=""1201001888"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/08/31,泳翔食品股份有限公司(博愛國中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/08/31,泳翔食品股份有限公司(博愛國中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",青花菜,,,,CAS台灣優良農產品,"=""120809"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/08/31,泳翔食品股份有限公司(博愛國中),"=""13074638""",陳俊興,"=""1101002141""",彩椒,,,,生產追溯-農產品,"=""1101002141"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/08/31,泳翔食品股份有限公司(博愛國中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/08/31,泳翔食品股份有限公司(博愛國中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/08/31,泳翔食品股份有限公司(博愛國中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/08/31,泳翔食品股份有限公司(博愛國中),"=""13074638""",嘉盛農產行,"=""39709360""",絞瓜,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/08/31,泳翔食品股份有限公司(博愛國中),"=""13074638""",世茂農產行,"=""67850206""",紅蔥頭,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/08/31,泳翔食品股份有限公司(博愛國中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/08/31,泳翔食品股份有限公司(博愛國中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/08/31,泳翔食品股份有限公司(博愛國中),"=""13074638""",華順貿易有限公司,"=""12415428""",綠豆,,,,,
新竹縣,竹北市,新竹縣竹北市博愛國中,2018/08/31,泳翔食品股份有限公司(博愛國中),"=""13074638""",華順貿易有限公司,"=""12415428""",燕麥,,,,,
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/08/30,泳翔食品股份有限公司(六家高中),"=""13074638""",強匠冷凍食品股份有限公司,"=""89715916""",卡啦蝴蝶腿,,,,HACCP,"=""-"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/08/30,泳翔食品股份有限公司(六家高中),"=""13074638""",廖錦文,"=""1201001267""",小白菜,,,,生產追溯-農產品,"=""1201001267"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/08/30,泳翔食品股份有限公司(六家高中),"=""13074638""",李泰平,"=""1201003056""",小白菜,,,,生產追溯-農產品,"=""1201003056"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/08/30,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/08/30,泳翔食品股份有限公司(六家高中),"=""13074638""",台農農產行,"=""25490671""",海芽,,,,,
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/08/30,泳翔食品股份有限公司(六家高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/08/30,泳翔食品股份有限公司(六家高中),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/08/30,泳翔食品股份有限公司(六家高中),"=""13074638""",嘉晟商行,"=""21876288""",薑絲,,,,,
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/08/30,泳翔食品股份有限公司(六家高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/08/30,泳翔食品股份有限公司(六家高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/08/30,泳翔食品股份有限公司(六家高中),"=""13074638""",張德樂,"=""1301002125""",馬鈴薯,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/08/30,泳翔食品股份有限公司(六家高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/08/30,泳翔食品股份有限公司(六家高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/08/30,泳翔食品股份有限公司(六家高中),"=""13074638""",黃柏鈞,"=""1101002145""",番茄,,,,生產追溯-農產品,"=""1101002145"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/08/31,泳翔食品股份有限公司(六家高中),"=""13074638""",楊三奇,"=""1201001069""",油菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/08/31,泳翔食品股份有限公司(六家高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/08/31,泳翔食品股份有限公司(六家高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/08/31,泳翔食品股份有限公司(六家高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081803977"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/08/31,泳翔食品股份有限公司(六家高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/08/31,泳翔食品股份有限公司(六家高中),"=""13074638""",真旺國際食材有限公司,"=""27896775""",火腿丁,,,,HACCP,"=""-"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/08/31,泳翔食品股份有限公司(六家高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/08/31,泳翔食品股份有限公司(六家高中),"=""13074638""",華順貿易有限公司,"=""12415428""",綠豆,,,,,
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/08/31,泳翔食品股份有限公司(六家高中),"=""13074638""",華順貿易有限公司,"=""12415428""",燕麥,,,,,
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/08/31,泳翔食品股份有限公司(六家高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/08/31,泳翔食品股份有限公司(六家高中),"=""13074638""",黃春森,"=""1201002419""",青椒,,,,生產追溯-農產品,"=""1201002419"""
新竹縣,竹北市,新竹縣竹北市仁愛國中,2018/08/31,泳翔食品股份有限公司(六家高中),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
