機關名稱,電子簽核件數,紙本簽核件數
橋頭區衛生所,418,25
燕巢區衛生所,484,84
田寮區衛生所,449,21
阿蓮區衛生所,419,18
路竹區衛生所,413,41
湖內區衛生所,395,18
茄萣區衛生所,498,17
永安區衛生所,528,13
彌陀區衛生所,392,22
梓官區衛生所,513,21
六龜區衛生所,486,39
甲仙區衛生所,514,21
杉林區衛生所,499,19
內門區衛生所,479,14
茂林區衛生所,498,20
桃源區衛生所,505,20
那瑪夏區衛生所,490,28
鳳山區第二衛生所,463,79
新興衛生所,491,121
環境保護局,3465,8701
環境保護局中區資源回收廠,211,389
環境保護局南區資源回收廠,214,538
地政局,1227,1694
地政局土地開發處,517,1011
地政局鹽埕地政事務所,413,384
地政局新興地政事務所,520,353
地政局前鎮地政事務所,489,445
地政局楠梓地政事務所,553,439
地政局三民地政事務所,405,477
地政局鳳山地政事務所,516,601
地政局岡山地政事務所,611,440
地政局旗山地政事務所,537,296
地政局仁武地政事務所,536,397
地政局路竹地政事務所,528,384
地政局美濃地政事務所,490,243
地政局大寮地政事務所,492,347
經濟發展局,3193,2667
新聞局,437,226
高雄廣播電臺,168,27
主計處,793,316
人事處,621,978
人發中心,403,17
研究發展考核委員會,393,460
資訊中心,233,78
政風處,308,380
勞工局,1674,8868
訓練就業中心,1242,1125
勞工局博愛職業技能訓練中心,348,85
勞工局勞動檢查處,755,1095
勞工局勞工教育生活中心,300,88
水利局,649,7557
農業局,903,2041
動物保護處,460,333
交通局,9310,3210
交通局車輛行車事故鑑定委員會,226,562
輪船股份有限公司,216,122
法制局,301,777
消防局,2948,1704
文化局,440,1585
專業文化機構,1,9
歷史博物館,187,220
電影館,197,31
美術館,225,134
圖書館,157,256
高雄流行音樂中​心,4,27
原住民事務委員會,445,721
客家事務委員會,398,64
都市發展局,1818,2421
捷運工程局,361,964
觀光局,600,1335
海洋局,691,2550
毒品防制局,318,141
鹽埕區公所,698,213
鼓山區公所,949,693
左營區公所,921,957
楠梓區公所,1373,671
三民區公所,1406,1170
新興區公所,708,476
前金區公所,671,330
苓雅區公所,851,1057
前鎮區公所,1837,592
旗津區公所,676,302
小港區公所,992,992
鳳山區公所,1695,1277
岡山區公所,1150,607
旗山區公所,1034,465
美濃區公所,1065,549
公務人員協會,0,1
林園區公所,1054,624
大寮區公所,1036,913
大樹區公所,950,448
仁武區公所,1039,532
大社區公所,864,309
鳥松區公所,919,412
橋頭區公所,827,537
燕巢區公所,1038,489
田寮區公所,804,289
阿蓮區公所,803,499
路竹區公所,1036,565
湖內區公所,835,483
茄萣區公所,832,290
永安區公所,743,340
彌陀區公所,770,266
梓官區公所,805,429
六龜區公所,920,339
甲仙區公所,767,199
杉林區公所,822,239
內門區公所,961,308
茂林區公所,853,425
桃源區公所,919,781
那瑪夏區公所,1075,664
行政暨國際處,548,448
運動發展局,607,690
