age,status_class,status_type,year,count
75~79,車輛,向左變換車道,102,10
80~84,車輛,向左變換車道,102,4
85~89,車輛,向左變換車道,102,1
90~,車輛,向左變換車道,102,0
不明,車輛,向左變換車道,102,0
0~5,車輛,向右變換車道,102,0
6~11,車輛,向右變換車道,102,0
12,車輛,向右變換車道,102,0
13,車輛,向右變換車道,102,0
14,車輛,向右變換車道,102,4
15,車輛,向右變換車道,102,0
16,車輛,向右變換車道,102,0
17,車輛,向右變換車道,102,2
18~19,車輛,向右變換車道,102,34
20~24,車輛,向右變換車道,102,48
25~29,車輛,向右變換車道,102,27
30~34,車輛,向右變換車道,102,24
35~39,車輛,向右變換車道,102,11
40~44,車輛,向右變換車道,102,13
45~49,車輛,向右變換車道,102,11
50~54,車輛,向右變換車道,102,13
55~59,車輛,向右變換車道,102,9
60~64,車輛,向右變換車道,102,16
65~69,車輛,向右變換車道,102,5
70~74,車輛,向右變換車道,102,4
75~79,車輛,向右變換車道,102,0
80~84,車輛,向右變換車道,102,1
85~89,車輛,向右變換車道,102,1
90~,車輛,向右變換車道,102,0
不明,車輛,向右變換車道,102,0
0~5,車輛,向前直行中,102,0
6~11,車輛,向前直行中,102,22
12,車輛,向前直行中,102,14
13,車輛,向前直行中,102,18
14,車輛,向前直行中,102,28
15,車輛,向前直行中,102,80
16,車輛,向前直行中,102,146
17,車輛,向前直行中,102,190
18~19,車輛,向前直行中,102,2889
20~24,車輛,向前直行中,102,5028
25~29,車輛,向前直行中,102,3228
30~34,車輛,向前直行中,102,2558
35~39,車輛,向前直行中,102,1784
40~44,車輛,向前直行中,102,1396
45~49,車輛,向前直行中,102,1305
50~54,車輛,向前直行中,102,1379
55~59,車輛,向前直行中,102,1223
60~64,車輛,向前直行中,102,907
65~69,車輛,向前直行中,102,438
70~74,車輛,向前直行中,102,283
75~79,車輛,向前直行中,102,148
80~84,車輛,向前直行中,102,73
85~89,車輛,向前直行中,102,21
90~,車輛,向前直行中,102,25
不明,車輛,向前直行中,102,0
0~5,車輛,插入行列,102,0
6~11,車輛,插入行列,102,0
12,車輛,插入行列,102,0
13,車輛,插入行列,102,0
14,車輛,插入行列,102,0
15,車輛,插入行列,102,0
16,車輛,插入行列,102,0
17,車輛,插入行列,102,1
18~19,車輛,插入行列,102,4
20~24,車輛,插入行列,102,5
25~29,車輛,插入行列,102,5
30~34,車輛,插入行列,102,4
35~39,車輛,插入行列,102,4
40~44,車輛,插入行列,102,5
45~49,車輛,插入行列,102,6
50~54,車輛,插入行列,102,5
55~59,車輛,插入行列,102,4
60~64,車輛,插入行列,102,5
65~69,車輛,插入行列,102,2
70~74,車輛,插入行列,102,3
75~79,車輛,插入行列,102,0
80~84,車輛,插入行列,102,1
85~89,車輛,插入行列,102,0
90~,車輛,插入行列,102,0
不明,車輛,插入行列,102,0
0~5,車輛,迴轉或橫越道路中,102,0
6~11,車輛,迴轉或橫越道路中,102,2
12,車輛,迴轉或橫越道路中,102,4
13,車輛,迴轉或橫越道路中,102,3
14,車輛,迴轉或橫越道路中,102,2
15,車輛,迴轉或橫越道路中,102,4
16,車輛,迴轉或橫越道路中,102,5
17,車輛,迴轉或橫越道路中,102,5
18~19,車輛,迴轉或橫越道路中,102,41
20~24,車輛,迴轉或橫越道路中,102,62
25~29,車輛,迴轉或橫越道路中,102,66
30~34,車輛,迴轉或橫越道路中,102,46
35~39,車輛,迴轉或橫越道路中,102,35
40~44,車輛,迴轉或橫越道路中,102,44
45~49,車輛,迴轉或橫越道路中,102,37
50~54,車輛,迴轉或橫越道路中,102,44
55~59,車輛,迴轉或橫越道路中,102,48
60~64,車輛,迴轉或橫越道路中,102,41
65~69,車輛,迴轉或橫越道路中,102,20
70~74,車輛,迴轉或橫越道路中,102,17
75~79,車輛,迴轉或橫越道路中,102,7
80~84,車輛,迴轉或橫越道路中,102,9
85~89,車輛,迴轉或橫越道路中,102,3
90~,車輛,迴轉或橫越道路中,102,1
不明,車輛,迴轉或橫越道路中,102,0
0~5,車輛,急減速或急停止,102,0
6~11,車輛,急減速或急停止,102,0
12,車輛,急減速或急停止,102,0
13,車輛,急減速或急停止,102,0
14,車輛,急減速或急停止,102,0
15,車輛,急減速或急停止,102,0
16,車輛,急減速或急停止,102,0
17,車輛,急減速或急停止,102,4
18~19,車輛,急減速或急停止,102,31
20~24,車輛,急減速或急停止,102,51
25~29,車輛,急減速或急停止,102,35
30~34,車輛,急減速或急停止,102,22
35~39,車輛,急減速或急停止,102,21
40~44,車輛,急減速或急停止,102,9
45~49,車輛,急減速或急停止,102,12
50~54,車輛,急減速或急停止,102,8
55~59,車輛,急減速或急停止,102,10
60~64,車輛,急減速或急停止,102,4
65~69,車輛,急減速或急停止,102,2
70~74,車輛,急減速或急停止,102,0
75~79,車輛,急減速或急停止,102,2
80~84,車輛,急減速或急停止,102,0
85~89,車輛,急減速或急停止,102,0
90~,車輛,急減速或急停止,102,0
不明,車輛,急減速或急停止,102,0
0~5,車輛,靜止,102,0
6~11,車輛,靜止,102,0
12,車輛,靜止,102,0
13,車輛,靜止,102,0
14,車輛,靜止,102,0
15,車輛,靜止,102,0
16,車輛,靜止,102,1
17,車輛,靜止,102,0
18~19,車輛,靜止,102,2
20~24,車輛,靜止,102,4
25~29,車輛,靜止,102,7
30~34,車輛,靜止,102,7
35~39,車輛,靜止,102,6
40~44,車輛,靜止,102,10
45~49,車輛,靜止,102,8
50~54,車輛,靜止,102,7
55~59,車輛,靜止,102,5
60~64,車輛,靜止,102,4
65~69,車輛,靜止,102,2
70~74,車輛,靜止,102,1
75~79,車輛,靜止,102,1
80~84,車輛,靜止,102,0
85~89,車輛,靜止,102,0
90~,車輛,靜止,102,0
不明,車輛,靜止,102,0
0~5,車輛,停等,102,0
6~11,車輛,停等,102,0
12,車輛,停等,102,0
13,車輛,停等,102,0
14,車輛,停等,102,0
15,車輛,停等,102,0
16,車輛,停等,102,0
17,車輛,停等,102,0
18~19,車輛,停等,102,26
20~24,車輛,停等,102,85
25~29,車輛,停等,102,88
30~34,車輛,停等,102,96
35~39,車輛,停等,102,62
40~44,車輛,停等,102,67
45~49,車輛,停等,102,63
50~54,車輛,停等,102,63
55~59,車輛,停等,102,44
60~64,車輛,停等,102,35
65~69,車輛,停等,102,19
70~74,車輛,停等,102,8
75~79,車輛,停等,102,3
80~84,車輛,停等,102,2
85~89,車輛,停等,102,0
90~,車輛,停等,102,0
不明,車輛,停等,102,0
0~5,車輛,其他,102,0
6~11,車輛,其他,102,5
12,車輛,其他,102,1
13,車輛,其他,102,3
14,車輛,其他,102,3
15,車輛,其他,102,2
16,車輛,其他,102,4
17,車輛,其他,102,7
18~19,車輛,其他,102,49
20~24,車輛,其他,102,113
25~29,車輛,其他,102,61
30~34,車輛,其他,102,47
35~39,車輛,其他,102,52
40~44,車輛,其他,102,42
45~49,車輛,其他,102,49
50~54,車輛,其他,102,46
55~59,車輛,其他,102,46
60~64,車輛,其他,102,40
65~69,車輛,其他,102,17
70~74,車輛,其他,102,13
75~79,車輛,其他,102,10
80~84,車輛,其他,102,3
85~89,車輛,其他,102,2
90~,車輛,其他,102,0
不明,車輛,其他,102,0
0~5,行人,步行,102,27
6~11,行人,步行,102,45
12,行人,步行,102,8
13,行人,步行,102,22
14,行人,步行,102,17
15,行人,步行,102,16
16,行人,步行,102,15
17,行人,步行,102,23
18~19,行人,步行,102,45
20~24,行人,步行,102,78
25~29,行人,步行,102,74
30~34,行人,步行,102,90
35~39,行人,步行,102,94
40~44,行人,步行,102,94
45~49,行人,步行,102,91
50~54,行人,步行,102,145
55~59,行人,步行,102,171
60~64,行人,步行,102,150
65~69,行人,步行,102,125
70~74,行人,步行,102,139
75~79,行人,步行,102,128
80~84,行人,步行,102,87
85~89,行人,步行,102,44
90~,行人,步行,102,13
不明,行人,步行,102,0
0~5,行人,靜立,102,4
6~11,行人,靜立,102,2
12,行人,靜立,102,0
13,行人,靜立,102,0
14,行人,靜立,102,0
15,行人,靜立,102,0
16,行人,靜立,102,0
17,行人,靜立,102,1
18~19,行人,靜立,102,1
20~24,行人,靜立,102,5
25~29,行人,靜立,102,4
30~34,行人,靜立,102,6
35~39,行人,靜立,102,9
40~44,行人,靜立,102,8
45~49,行人,靜立,102,10
50~54,行人,靜立,102,15
55~59,行人,靜立,102,8
60~64,行人,靜立,102,14
65~69,行人,靜立,102,10
70~74,行人,靜立,102,4
75~79,行人,靜立,102,2
80~84,行人,靜立,102,5
85~89,行人,靜立,102,0
90~,行人,靜立,102,2
不明,行人,靜立,102,0
0~5,行人,奔跑,102,14
6~11,行人,奔跑,102,47
12,行人,奔跑,102,10
13,行人,奔跑,102,8
14,行人,奔跑,102,1
15,行人,奔跑,102,2
16,行人,奔跑,102,5
17,行人,奔跑,102,6
18~19,行人,奔跑,102,3
20~24,行人,奔跑,102,10
25~29,行人,奔跑,102,6
30~34,行人,奔跑,102,4
35~39,行人,奔跑,102,1
40~44,行人,奔跑,102,4
45~49,行人,奔跑,102,6
50~54,行人,奔跑,102,9
55~59,行人,奔跑,102,7
60~64,行人,奔跑,102,8
65~69,行人,奔跑,102,5
70~74,行人,奔跑,102,2
75~79,行人,奔跑,102,2
80~84,行人,奔跑,102,0
85~89,行人,奔跑,102,0
90~,行人,奔跑,102,0
不明,行人,奔跑,102,0
0~5,行人,上、下車,102,0
6~11,行人,上、下車,102,2
12,行人,上、下車,102,0
13,行人,上、下車,102,0
14,行人,上、下車,102,1
15,行人,上、下車,102,0
16,行人,上、下車,102,2
17,行人,上、下車,102,0
18~19,行人,上、下車,102,0
20~24,行人,上、下車,102,2
25~29,行人,上、下車,102,0
30~34,行人,上、下車,102,1
35~39,行人,上、下車,102,0
40~44,行人,上、下車,102,1
45~49,行人,上、下車,102,1
50~54,行人,上、下車,102,1
55~59,行人,上、下車,102,1
60~64,行人,上、下車,102,1
65~69,行人,上、下車,102,1
70~74,行人,上、下車,102,1
75~79,行人,上、下車,102,0
80~84,行人,上、下車,102,1
85~89,行人,上、下車,102,0
90~,行人,上、下車,102,0
不明,行人,上、下車,102,0
0~5,行人,其他,102,117
6~11,行人,其他,102,166
12,行人,其他,102,31
13,行人,其他,102,40
14,行人,其他,102,37
15,行人,其他,102,54
16,行人,其他,102,66
17,行人,其他,102,97
18~19,行人,其他,102,265
20~24,行人,其他,102,358
25~29,行人,其他,102,191
30~34,行人,其他,102,119
35~39,行人,其他,102,105
40~44,行人,其他,102,71
45~49,行人,其他,102,81
50~54,行人,其他,102,114
55~59,行人,其他,102,119
60~64,行人,其他,102,79
65~69,行人,其他,102,33
70~74,行人,其他,102,36
75~79,行人,其他,102,15
80~84,行人,其他,102,19
85~89,行人,其他,102,9
90~,行人,其他,102,4
不明,行人,其他,102,0
0~5,不明,不明,102,102
6~11,不明,不明,102,122
12,不明,不明,102,13
13,不明,不明,102,16
14,不明,不明,102,17
15,不明,不明,102,41
16,不明,不明,102,53
17,不明,不明,102,86
18~19,不明,不明,102,243
20~24,不明,不明,102,332
25~29,不明,不明,102,176
30~34,不明,不明,102,127
35~39,不明,不明,102,77
40~44,不明,不明,102,59
45~49,不明,不明,102,62
50~54,不明,不明,102,90
55~59,不明,不明,102,90
60~64,不明,不明,102,72
65~69,不明,不明,102,44
70~74,不明,不明,102,29
75~79,不明,不明,102,31
80~84,不明,不明,102,12
85~89,不明,不明,102,3
90~,不明,不明,102,1
不明,不明,不明,102,0
75~79,車輛,向左變換車道,102,10
80~84,車輛,向左變換車道,102,4
85~89,車輛,向左變換車道,102,1
90~,車輛,向左變換車道,102,0
不明,車輛,向左變換車道,102,0
0~5,車輛,向右變換車道,102,0
6~11,車輛,向右變換車道,102,0
12,車輛,向右變換車道,102,0
13,車輛,向右變換車道,102,0
14,車輛,向右變換車道,102,4
15,車輛,向右變換車道,102,0
16,車輛,向右變換車道,102,0
17,車輛,向右變換車道,102,2
18~19,車輛,向右變換車道,102,34
20~24,車輛,向右變換車道,102,48
25~29,車輛,向右變換車道,102,27
30~34,車輛,向右變換車道,102,24
35~39,車輛,向右變換車道,102,11
40~44,車輛,向右變換車道,102,13
45~49,車輛,向右變換車道,102,11
50~54,車輛,向右變換車道,102,13
55~59,車輛,向右變換車道,102,9
60~64,車輛,向右變換車道,102,16
65~69,車輛,向右變換車道,102,5
70~74,車輛,向右變換車道,102,4
75~79,車輛,向右變換車道,102,0
80~84,車輛,向右變換車道,102,1
85~89,車輛,向右變換車道,102,1
90~,車輛,向右變換車道,102,0
不明,車輛,向右變換車道,102,0
0~5,車輛,向前直行中,102,0
6~11,車輛,向前直行中,102,22
12,車輛,向前直行中,102,14
13,車輛,向前直行中,102,18
14,車輛,向前直行中,102,28
15,車輛,向前直行中,102,80
16,車輛,向前直行中,102,146
17,車輛,向前直行中,102,190
18~19,車輛,向前直行中,102,2889
20~24,車輛,向前直行中,102,5028
25~29,車輛,向前直行中,102,3228
30~34,車輛,向前直行中,102,2558
35~39,車輛,向前直行中,102,1784
40~44,車輛,向前直行中,102,1396
45~49,車輛,向前直行中,102,1305
50~54,車輛,向前直行中,102,1379
55~59,車輛,向前直行中,102,1223
60~64,車輛,向前直行中,102,907
65~69,車輛,向前直行中,102,438
70~74,車輛,向前直行中,102,283
75~79,車輛,向前直行中,102,148
80~84,車輛,向前直行中,102,73
85~89,車輛,向前直行中,102,21
90~,車輛,向前直行中,102,25
不明,車輛,向前直行中,102,0
0~5,車輛,插入行列,102,0
6~11,車輛,插入行列,102,0
12,車輛,插入行列,102,0
13,車輛,插入行列,102,0
14,車輛,插入行列,102,0
15,車輛,插入行列,102,0
16,車輛,插入行列,102,0
17,車輛,插入行列,102,1
18~19,車輛,插入行列,102,4
20~24,車輛,插入行列,102,5
25~29,車輛,插入行列,102,5
30~34,車輛,插入行列,102,4
35~39,車輛,插入行列,102,4
40~44,車輛,插入行列,102,5
45~49,車輛,插入行列,102,6
50~54,車輛,插入行列,102,5
55~59,車輛,插入行列,102,4
60~64,車輛,插入行列,102,5
65~69,車輛,插入行列,102,2
70~74,車輛,插入行列,102,3
75~79,車輛,插入行列,102,0
80~84,車輛,插入行列,102,1
85~89,車輛,插入行列,102,0
90~,車輛,插入行列,102,0
不明,車輛,插入行列,102,0
0~5,車輛,迴轉或橫越道路中,102,0
6~11,車輛,迴轉或橫越道路中,102,2
12,車輛,迴轉或橫越道路中,102,4
13,車輛,迴轉或橫越道路中,102,3
14,車輛,迴轉或橫越道路中,102,2
15,車輛,迴轉或橫越道路中,102,4
16,車輛,迴轉或橫越道路中,102,5
17,車輛,迴轉或橫越道路中,102,5
18~19,車輛,迴轉或橫越道路中,102,41
20~24,車輛,迴轉或橫越道路中,102,62
25~29,車輛,迴轉或橫越道路中,102,66
30~34,車輛,迴轉或橫越道路中,102,46
35~39,車輛,迴轉或橫越道路中,102,35
40~44,車輛,迴轉或橫越道路中,102,44
45~49,車輛,迴轉或橫越道路中,102,37
50~54,車輛,迴轉或橫越道路中,102,44
55~59,車輛,迴轉或橫越道路中,102,48
60~64,車輛,迴轉或橫越道路中,102,41
65~69,車輛,迴轉或橫越道路中,102,20
70~74,車輛,迴轉或橫越道路中,102,17
75~79,車輛,迴轉或橫越道路中,102,7
80~84,車輛,迴轉或橫越道路中,102,9
85~89,車輛,迴轉或橫越道路中,102,3
90~,車輛,迴轉或橫越道路中,102,1
不明,車輛,迴轉或橫越道路中,102,0
0~5,車輛,急減速或急停止,102,0
6~11,車輛,急減速或急停止,102,0
12,車輛,急減速或急停止,102,0
13,車輛,急減速或急停止,102,0
14,車輛,急減速或急停止,102,0
15,車輛,急減速或急停止,102,0
16,車輛,急減速或急停止,102,0
17,車輛,急減速或急停止,102,4
18~19,車輛,急減速或急停止,102,31
20~24,車輛,急減速或急停止,102,51
25~29,車輛,急減速或急停止,102,35
30~34,車輛,急減速或急停止,102,22
35~39,車輛,急減速或急停止,102,21
40~44,車輛,急減速或急停止,102,9
45~49,車輛,急減速或急停止,102,12
50~54,車輛,急減速或急停止,102,8
55~59,車輛,急減速或急停止,102,10
60~64,車輛,急減速或急停止,102,4
65~69,車輛,急減速或急停止,102,2
70~74,車輛,急減速或急停止,102,0
75~79,車輛,急減速或急停止,102,2
80~84,車輛,急減速或急停止,102,0
85~89,車輛,急減速或急停止,102,0
90~,車輛,急減速或急停止,102,0
不明,車輛,急減速或急停止,102,0
0~5,車輛,靜止,102,0
6~11,車輛,靜止,102,0
12,車輛,靜止,102,0
13,車輛,靜止,102,0
14,車輛,靜止,102,0
15,車輛,靜止,102,0
16,車輛,靜止,102,1
17,車輛,靜止,102,0
18~19,車輛,靜止,102,2
20~24,車輛,靜止,102,4
25~29,車輛,靜止,102,7
30~34,車輛,靜止,102,7
35~39,車輛,靜止,102,6
40~44,車輛,靜止,102,10
45~49,車輛,靜止,102,8
50~54,車輛,靜止,102,7
55~59,車輛,靜止,102,5
60~64,車輛,靜止,102,4
65~69,車輛,靜止,102,2
70~74,車輛,靜止,102,1
75~79,車輛,靜止,102,1
80~84,車輛,靜止,102,0
85~89,車輛,靜止,102,0
90~,車輛,靜止,102,0
不明,車輛,靜止,102,0
0~5,車輛,停等,102,0
6~11,車輛,停等,102,0
12,車輛,停等,102,0
13,車輛,停等,102,0
14,車輛,停等,102,0
15,車輛,停等,102,0
16,車輛,停等,102,0
17,車輛,停等,102,0
18~19,車輛,停等,102,26
20~24,車輛,停等,102,85
25~29,車輛,停等,102,88
30~34,車輛,停等,102,96
35~39,車輛,停等,102,62
40~44,車輛,停等,102,67
45~49,車輛,停等,102,63
50~54,車輛,停等,102,63
55~59,車輛,停等,102,44
60~64,車輛,停等,102,35
65~69,車輛,停等,102,19
70~74,車輛,停等,102,8
75~79,車輛,停等,102,3
80~84,車輛,停等,102,2
85~89,車輛,停等,102,0
90~,車輛,停等,102,0
不明,車輛,停等,102,0
0~5,車輛,其他,102,0
6~11,車輛,其他,102,5
12,車輛,其他,102,1
13,車輛,其他,102,3
14,車輛,其他,102,3
15,車輛,其他,102,2
16,車輛,其他,102,4
17,車輛,其他,102,7
18~19,車輛,其他,102,49
20~24,車輛,其他,102,113
25~29,車輛,其他,102,61
30~34,車輛,其他,102,47
35~39,車輛,其他,102,52
40~44,車輛,其他,102,42
45~49,車輛,其他,102,49
50~54,車輛,其他,102,46
55~59,車輛,其他,102,46
60~64,車輛,其他,102,40
65~69,車輛,其他,102,17
70~74,車輛,其他,102,13
75~79,車輛,其他,102,10
80~84,車輛,其他,102,3
85~89,車輛,其他,102,2
90~,車輛,其他,102,0
不明,車輛,其他,102,0
0~5,行人,步行,102,27
6~11,行人,步行,102,45
12,行人,步行,102,8
13,行人,步行,102,22
14,行人,步行,102,17
15,行人,步行,102,16
16,行人,步行,102,15
17,行人,步行,102,23
18~19,行人,步行,102,45
20~24,行人,步行,102,78
25~29,行人,步行,102,74
30~34,行人,步行,102,90
35~39,行人,步行,102,94
40~44,行人,步行,102,94
45~49,行人,步行,102,91
50~54,行人,步行,102,145
55~59,行人,步行,102,171
60~64,行人,步行,102,150
65~69,行人,步行,102,125
70~74,行人,步行,102,139
75~79,行人,步行,102,128
80~84,行人,步行,102,87
85~89,行人,步行,102,44
90~,行人,步行,102,13
不明,行人,步行,102,0
0~5,行人,靜立,102,4
6~11,行人,靜立,102,2
12,行人,靜立,102,0
13,行人,靜立,102,0
14,行人,靜立,102,0
15,行人,靜立,102,0
16,行人,靜立,102,0
17,行人,靜立,102,1
18~19,行人,靜立,102,1
20~24,行人,靜立,102,5
25~29,行人,靜立,102,4
30~34,行人,靜立,102,6
35~39,行人,靜立,102,9
40~44,行人,靜立,102,8
45~49,行人,靜立,102,10
50~54,行人,靜立,102,15
55~59,行人,靜立,102,8
60~64,行人,靜立,102,14
65~69,行人,靜立,102,10
70~74,行人,靜立,102,4
75~79,行人,靜立,102,2
80~84,行人,靜立,102,5
85~89,行人,靜立,102,0
90~,行人,靜立,102,2
不明,行人,靜立,102,0
0~5,行人,奔跑,102,14
6~11,行人,奔跑,102,47
12,行人,奔跑,102,10
13,行人,奔跑,102,8
14,行人,奔跑,102,1
15,行人,奔跑,102,2
16,行人,奔跑,102,5
17,行人,奔跑,102,6
18~19,行人,奔跑,102,3
20~24,行人,奔跑,102,10
25~29,行人,奔跑,102,6
30~34,行人,奔跑,102,4
35~39,行人,奔跑,102,1
40~44,行人,奔跑,102,4
45~49,行人,奔跑,102,6
50~54,行人,奔跑,102,9
55~59,行人,奔跑,102,7
60~64,行人,奔跑,102,8
65~69,行人,奔跑,102,5
70~74,行人,奔跑,102,2
75~79,行人,奔跑,102,2
80~84,行人,奔跑,102,0
85~89,行人,奔跑,102,0
90~,行人,奔跑,102,0
不明,行人,奔跑,102,0
0~5,行人,上、下車,102,0
6~11,行人,上、下車,102,2
12,行人,上、下車,102,0
13,行人,上、下車,102,0
14,行人,上、下車,102,1
15,行人,上、下車,102,0
16,行人,上、下車,102,2
17,行人,上、下車,102,0
18~19,行人,上、下車,102,0
20~24,行人,上、下車,102,2
25~29,行人,上、下車,102,0
30~34,行人,上、下車,102,1
35~39,行人,上、下車,102,0
40~44,行人,上、下車,102,1
45~49,行人,上、下車,102,1
50~54,行人,上、下車,102,1
55~59,行人,上、下車,102,1
60~64,行人,上、下車,102,1
65~69,行人,上、下車,102,1
70~74,行人,上、下車,102,1
75~79,行人,上、下車,102,0
80~84,行人,上、下車,102,1
85~89,行人,上、下車,102,0
90~,行人,上、下車,102,0
不明,行人,上、下車,102,0
0~5,行人,其他,102,117
6~11,行人,其他,102,166
12,行人,其他,102,31
13,行人,其他,102,40
14,行人,其他,102,37
15,行人,其他,102,54
16,行人,其他,102,66
17,行人,其他,102,97
18~19,行人,其他,102,265
20~24,行人,其他,102,358
25~29,行人,其他,102,191
30~34,行人,其他,102,119
35~39,行人,其他,102,105
40~44,行人,其他,102,71
45~49,行人,其他,102,81
50~54,行人,其他,102,114
55~59,行人,其他,102,119
60~64,行人,其他,102,79
65~69,行人,其他,102,33
70~74,行人,其他,102,36
75~79,行人,其他,102,15
80~84,行人,其他,102,19
85~89,行人,其他,102,9
90~,行人,其他,102,4
不明,行人,其他,102,0
0~5,不明,不明,102,102
6~11,不明,不明,102,122
12,不明,不明,102,13
13,不明,不明,102,16
