RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000104,免試獨招,9900100001,男,0,,0,,0,,480,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000104,免試獨招,9900100002,女,0,,0,,0,,218,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,1144,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,702,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000201,考試分發,9900100001,男,0,,0,,0,,170,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000201,考試分發,9900100002,女,0,,0,,0,,128,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000202,甄選入學,9900100001,男,0,,0,,0,,643,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000202,甄選入學,9900100002,女,0,,0,,0,,454,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,257,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,147,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000101,校內直升,9900100001,男,0,,0,,0,,111,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000101,校內直升,9900100002,女,0,,0,,0,,91,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000106,優先免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000106,優先免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000107,完全免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000107,完全免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000102,就學區免試,9900100001,男,0,,0,,0,,826,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000102,就學區免試,9900100002,女,0,,0,,0,,741,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000103,技優甄審,9900100001,男,0,,0,,0,,18,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000103,技優甄審,9900100002,女,0,,0,,0,,19,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000104,免試獨招,9900100001,男,0,,0,,0,,44,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000104,免試獨招,9900100002,女,0,,0,,0,,26,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,237,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,260,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000201,考試分發,9900100001,男,0,,0,,0,,8,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000201,考試分發,9900100002,女,0,,0,,0,,13,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000202,甄選入學,9900100001,男,0,,0,,0,,115,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000202,甄選入學,9900100002,女,0,,0,,0,,106,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,20,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,7,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000101,校內直升,9900100001,男,0,,0,,0,,1234,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000101,校內直升,9900100002,女,0,,0,,0,,1196,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000106,優先免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000106,優先免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000107,完全免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000107,完全免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000102,就學區免試,9900100001,男,0,,0,,0,,11030,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000102,就學區免試,9900100002,女,0,,0,,0,,10432,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000103,技優甄審,9900100001,男,0,,0,,0,,148,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000103,技優甄審,9900100002,女,0,,0,,0,,174,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000104,免試獨招,9900100001,男,0,,0,,0,,323,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000104,免試獨招,9900100002,女,0,,0,,0,,147,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,1031,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,794,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000201,考試分發,9900100001,男,0,,0,,0,,178,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000201,考試分發,9900100002,女,0,,0,,0,,141,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000202,甄選入學,9900100001,男,0,,0,,0,,726,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000202,甄選入學,9900100002,女,0,,0,,0,,556,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,275,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,153,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000101,校內直升,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000101,校內直升,9900100002,女,0,,0,,0,,1,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000106,優先免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000106,優先免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000107,完全免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000107,完全免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:03,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000102,就學區免試,9900100001,男,0,,0,,0,,300,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000102,就學區免試,9900100002,女,0,,0,,0,,133,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000103,技優甄審,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000104,免試獨招,9900100001,男,0,,0,,0,,201,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000104,免試獨招,9900100002,女,0,,0,,0,,97,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,350,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,168,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000202,甄選入學,9900100001,男,0,,0,,0,,32,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000202,甄選入學,9900100002,女,0,,0,,0,,4,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,2,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,1,,387040000E,教育局,2018/2/12 下午 02:37:04,2018/2/21 下午 04:38:21
