偵查終結情形,性別,日期,統計值
緩起訴處分,女性,10404,5
緩起訴處分,法人,10404,0
不起訴處分,男性,10404,75
不起訴處分,女性,10404,20
不起訴處分,法人,10404,0
其他,男性,10404,6
其他,女性,10404,0
其他,法人,10404,0
起訴,男性,10405,82
起訴,女性,10405,6
起訴,法人,10405,0
緩起訴處分,男性,10405,4
緩起訴處分,女性,10405,1
緩起訴處分,法人,10405,0
不起訴處分,男性,10405,72
不起訴處分,女性,10405,31
不起訴處分,法人,10405,0
其他,男性,10405,5
其他,女性,10405,2
其他,法人,10405,0
起訴,男性,10406,101
起訴,女性,10406,4
起訴,法人,10406,0
緩起訴處分,男性,10406,5
緩起訴處分,女性,10406,2
緩起訴處分,法人,10406,0
不起訴處分,男性,10406,65
不起訴處分,女性,10406,18
不起訴處分,法人,10406,0
其他,男性,10406,8
其他,女性,10406,1
其他,法人,10406,0
起訴,男性,10407,76
起訴,女性,10407,4
起訴,法人,10407,0
緩起訴處分,男性,10407,5
緩起訴處分,女性,10407,1
緩起訴處分,法人,10407,0
不起訴處分,男性,10407,58
不起訴處分,女性,10407,14
不起訴處分,法人,10407,0
其他,男性,10407,6
其他,女性,10407,2
其他,法人,10407,0
起訴,男性,10408,64
起訴,女性,10408,12
起訴,法人,10408,0
緩起訴處分,男性,10408,9
緩起訴處分,女性,10408,2
緩起訴處分,法人,10408,0
不起訴處分,男性,10408,66
不起訴處分,女性,10408,10
不起訴處分,法人,10408,0
其他,男性,10408,7
其他,女性,10408,1
其他,法人,10408,0
起訴,男性,10409,83
起訴,女性,10409,3
起訴,法人,10409,0
緩起訴處分,男性,10409,10
緩起訴處分,女性,10409,2
緩起訴處分,法人,10409,0
不起訴處分,男性,10409,58
不起訴處分,女性,10409,26
不起訴處分,法人,10409,0
其他,男性,10409,9
其他,女性,10409,2
其他,法人,10409,0
起訴,男性,10410,62
起訴,女性,10410,3
起訴,法人,10410,0
緩起訴處分,男性,10410,8
緩起訴處分,女性,10410,0
緩起訴處分,法人,10410,0
不起訴處分,男性,10410,54
不起訴處分,女性,10410,27
不起訴處分,法人,10410,0
其他,男性,10410,8
其他,女性,10410,1
其他,法人,10410,0
起訴,男性,10411,68
起訴,女性,10411,10
起訴,法人,10411,0
緩起訴處分,男性,10411,8
緩起訴處分,女性,10411,2
緩起訴處分,法人,10411,0
不起訴處分,男性,10411,47
不起訴處分,女性,10411,19
不起訴處分,法人,10411,0
其他,男性,10411,5
其他,女性,10411,1
其他,法人,10411,0
起訴,男性,10412,80
起訴,女性,10412,7
起訴,法人,10412,0
緩起訴處分,男性,10412,11
緩起訴處分,女性,10412,1
緩起訴處分,法人,10412,0
不起訴處分,男性,10412,74
不起訴處分,女性,10412,25
不起訴處分,法人,10412,0
其他,男性,10412,9
其他,女性,10412,2
其他,法人,10412,0
起訴,男性,105,705
起訴,女性,105,109
起訴,法人,105,0
緩起訴處分,男性,105,96
緩起訴處分,女性,105,40
緩起訴處分,法人,105,0
不起訴處分,男性,105,503
不起訴處分,女性,105,141
不起訴處分,法人,105,0
其他,男性,105,72
其他,女性,105,13
其他,法人,105,0
起訴,男性,10501,54
起訴,女性,10501,4
起訴,法人,10501,0
緩起訴處分,男性,10501,5
緩起訴處分,女性,10501,5
緩起訴處分,法人,10501,0
不起訴處分,男性,10501,37
不起訴處分,女性,10501,7
不起訴處分,法人,10501,0
其他,男性,10501,7
其他,女性,10501,2
其他,法人,10501,0
起訴,男性,10502,28
起訴,女性,10502,8
起訴,法人,10502,0
緩起訴處分,男性,10502,0
緩起訴處分,女性,10502,1
緩起訴處分,法人,10502,0
不起訴處分,男性,10502,34
不起訴處分,女性,10502,6
不起訴處分,法人,10502,0
其他,男性,10502,7
其他,女性,10502,2
其他,法人,10502,0
起訴,男性,10503,67
起訴,女性,10503,4
起訴,法人,10503,0
緩起訴處分,男性,10503,3
緩起訴處分,女性,10503,0
緩起訴處分,法人,10503,0
不起訴處分,男性,10503,42
不起訴處分,女性,10503,16
不起訴處分,法人,10503,0
其他,男性,10503,13
其他,女性,10503,2
其他,法人,10503,0
起訴,男性,10504,66
起訴,女性,10504,10
起訴,法人,10504,0
緩起訴處分,男性,10504,26
緩起訴處分,女性,10504,5
緩起訴處分,法人,10504,0
不起訴處分,男性,10504,37
不起訴處分,女性,10504,16
不起訴處分,法人,10504,0
其他,男性,10504,8
其他,女性,10504,0
其他,法人,10504,0
起訴,男性,10505,51
起訴,女性,10505,7
起訴,法人,10505,0
緩起訴處分,男性,10505,40
緩起訴處分,女性,10505,20
緩起訴處分,法人,10505,0
不起訴處分,男性,10505,40
不起訴處分,女性,10505,12
不起訴處分,法人,10505,0
其他,男性,10505,3
其他,女性,10505,0
其他,法人,10505,0
起訴,男性,10506,87
起訴,女性,10506,26
起訴,法人,10506,0
緩起訴處分,男性,10506,2
緩起訴處分,女性,10506,0
緩起訴處分,法人,10506,0
不起訴處分,男性,10506,36
不起訴處分,女性,10506,13
不起訴處分,法人,10506,0
其他,男性,10506,5
其他,女性,10506,2
其他,法人,10506,0
起訴,男性,10507,72
起訴,女性,10507,17
起訴,法人,10507,0
緩起訴處分,男性,10507,1
緩起訴處分,女性,10507,1
緩起訴處分,法人,10507,0
不起訴處分,男性,10507,39
不起訴處分,女性,10507,15
不起訴處分,法人,10507,0
其他,男性,10507,5
其他,女性,10507,0
其他,法人,10507,0
起訴,男性,10508,60
起訴,女性,10508,5
起訴,法人,10508,0
緩起訴處分,男性,10508,3
緩起訴處分,女性,10508,1
緩起訴處分,法人,10508,0
不起訴處分,男性,10508,44
不起訴處分,女性,10508,5
不起訴處分,法人,10508,0
其他,男性,10508,7
其他,女性,10508,2
其他,法人,10508,0
起訴,男性,10509,44
起訴,女性,10509,6
起訴,法人,10509,0
緩起訴處分,男性,10509,6
緩起訴處分,女性,10509,0
緩起訴處分,法人,10509,0
不起訴處分,男性,10509,52
不起訴處分,女性,10509,8
不起訴處分,法人,10509,0
其他,男性,10509,7
其他,女性,10509,1
其他,法人,10509,0
起訴,男性,10510,52
起訴,女性,10510,6
起訴,法人,10510,0
緩起訴處分,男性,10510,3
緩起訴處分,女性,10510,3
緩起訴處分,法人,10510,0
不起訴處分,男性,10510,39
不起訴處分,女性,10510,11
不起訴處分,法人,10510,0
其他,男性,10510,4
其他,女性,10510,0
其他,法人,10510,0
起訴,男性,10511,56
起訴,女性,10511,9
起訴,法人,10511,0
緩起訴處分,男性,10511,3
緩起訴處分,女性,10511,2
緩起訴處分,法人,10511,0
不起訴處分,男性,10511,34
不起訴處分,女性,10511,14
不起訴處分,法人,10511,0
其他,男性,10511,2
其他,女性,10511,1
其他,法人,10511,0
起訴,男性,10512,68
起訴,女性,10512,7
起訴,法人,10512,0
緩起訴處分,男性,10512,4
緩起訴處分,女性,10512,2
緩起訴處分,法人,10512,0
不起訴處分,男性,10512,69
不起訴處分,女性,10512,18
不起訴處分,法人,10512,0
其他,男性,10512,4
其他,女性,10512,1
其他,法人,10512,0
起訴,男性,106,568
起訴,女性,106,63
起訴,法人,106,0
緩起訴處分,男性,106,40
緩起訴處分,女性,106,7
緩起訴處分,法人,106,0
不起訴處分,男性,106,438
不起訴處分,女性,106,112
不起訴處分,法人,106,0
其他,男性,106,51
其他,女性,106,11
其他,法人,106,0
起訴,男性,10601,37
起訴,女性,10601,3
起訴,法人,10601,0
緩起訴處分,男性,10601,4
緩起訴處分,女性,10601,0
緩起訴處分,法人,10601,0
不起訴處分,男性,10601,28
不起訴處分,女性,10601,9
不起訴處分,法人,10601,0
其他,男性,10601,2
其他,女性,10601,0
其他,法人,10601,0
起訴,男性,10602,42
起訴,女性,10602,5
起訴,法人,10602,0
緩起訴處分,男性,10602,4
緩起訴處分,女性,10602,0
緩起訴處分,法人,10602,0
不起訴處分,男性,10602,30
不起訴處分,女性,10602,7
不起訴處分,法人,10602,0
其他,男性,10602,1
其他,女性,10602,0
其他,法人,10602,0
起訴,男性,10603,73
起訴,女性,10603,7
起訴,法人,10603,0
緩起訴處分,男性,10603,9
緩起訴處分,女性,10603,0
緩起訴處分,法人,10603,0
不起訴處分,男性,10603,60
不起訴處分,女性,10603,9
不起訴處分,法人,10603,0
其他,男性,10603,7
其他,女性,10603,2
其他,法人,10603,0
起訴,男性,10604,40
起訴,女性,10604,3
起訴,法人,10604,0
緩起訴處分,男性,10604,1
緩起訴處分,女性,10604,0
緩起訴處分,法人,10604,0
不起訴處分,男性,10604,35
不起訴處分,女性,10604,8
不起訴處分,法人,10604,0
其他,男性,10604,0
其他,女性,10604,0
其他,法人,10604,0
起訴,男性,10605,62
起訴,女性,10605,7
起訴,法人,10605,0
緩起訴處分,男性,10605,5
緩起訴處分,女性,10605,3
緩起訴處分,法人,10605,0
不起訴處分,男性,10605,42
不起訴處分,女性,10605,7
不起訴處分,法人,10605,0
其他,男性,10605,2
其他,女性,10605,0
其他,法人,10605,0
起訴,男性,10606,40
起訴,女性,10606,7
起訴,法人,10606,0
緩起訴處分,男性,10606,7
緩起訴處分,女性,10606,1
緩起訴處分,法人,10606,0
不起訴處分,男性,10606,35
不起訴處分,女性,10606,14
不起訴處分,法人,10606,0
其他,男性,10606,3
其他,女性,10606,2
其他,法人,10606,0
起訴,男性,10607,50
起訴,女性,10607,4
起訴,法人,10607,0
緩起訴處分,男性,10607,2
緩起訴處分,女性,10607,1
緩起訴處分,法人,10607,0
不起訴處分,男性,10607,26
不起訴處分,女性,10607,9
不起訴處分,法人,10607,0
其他,男性,10607,9
其他,女性,10607,2
其他,法人,10607,0
起訴,男性,10608,31
起訴,女性,10608,3
起訴,法人,10608,0
緩起訴處分,男性,10608,2
緩起訴處分,女性,10608,0
緩起訴處分,法人,10608,0
不起訴處分,男性,10608,31
不起訴處分,女性,10608,13
不起訴處分,法人,10608,0
其他,男性,10608,8
其他,女性,10608,1
其他,法人,10608,0
起訴,男性,10609,49
起訴,女性,10609,7
起訴,法人,10609,0
緩起訴處分,男性,10609,1
緩起訴處分,女性,10609,0
緩起訴處分,法人,10609,0
不起訴處分,男性,10609,27
不起訴處分,女性,10609,8
不起訴處分,法人,10609,0
其他,男性,10609,6
其他,女性,10609,2
其他,法人,10609,0
起訴,男性,10610,50
起訴,女性,10610,3
起訴,法人,10610,0
緩起訴處分,男性,10610,1
緩起訴處分,女性,10610,0
緩起訴處分,法人,10610,0
不起訴處分,男性,10610,53
不起訴處分,女性,10610,6
不起訴處分,法人,10610,0
其他,男性,10610,3
其他,女性,10610,0
其他,法人,10610,0
起訴,男性,10611,47
起訴,女性,10611,8
起訴,法人,10611,0
緩起訴處分,男性,10611,1
緩起訴處分,女性,10611,1
緩起訴處分,法人,10611,0
不起訴處分,男性,10611,38
不起訴處分,女性,10611,13
不起訴處分,法人,10611,0
其他,男性,10611,4
其他,女性,10611,2
其他,法人,10611,0
起訴,男性,10612,47
起訴,女性,10612,6
起訴,法人,10612,0
緩起訴處分,男性,10612,3
緩起訴處分,女性,10612,1
緩起訴處分,法人,10612,0
不起訴處分,男性,10612,33
不起訴處分,女性,10612,9
不起訴處分,法人,10612,0
其他,男性,10612,6
其他,女性,10612,0
其他,法人,10612,0
起訴,男性,107,424
起訴,女性,107,29
起訴,法人,107,0
緩起訴處分,男性,107,30
緩起訴處分,女性,107,5
緩起訴處分,法人,107,0
不起訴處分,男性,107,372
不起訴處分,女性,107,123
不起訴處分,法人,107,0
其他,男性,107,59
其他,女性,107,11
其他,法人,107,0
起訴,男性,10701,38
起訴,女性,10701,0
起訴,法人,10701,0
緩起訴處分,男性,10701,2
緩起訴處分,女性,10701,0
緩起訴處分,法人,10701,0
不起訴處分,男性,10701,38
不起訴處分,女性,10701,9
不起訴處分,法人,10701,0
其他,男性,10701,3
其他,女性,10701,1
其他,法人,10701,0
起訴,男性,10702,30
起訴,女性,10702,2
起訴,法人,10702,0
緩起訴處分,男性,10702,2
緩起訴處分,女性,10702,2
緩起訴處分,法人,10702,0
不起訴處分,男性,10702,20
不起訴處分,女性,10702,5
不起訴處分,法人,10702,0
其他,男性,10702,1
其他,女性,10702,0
其他,法人,10702,0
起訴,男性,10703,41
起訴,女性,10703,4
起訴,法人,10703,0
緩起訴處分,男性,10703,0
緩起訴處分,女性,10703,1
緩起訴處分,法人,10703,0
不起訴處分,男性,10703,25
不起訴處分,女性,10703,12
不起訴處分,法人,10703,0
其他,男性,10703,3
其他,女性,10703,1
其他,法人,10703,0
起訴,男性,10704,24
起訴,女性,10704,2
起訴,法人,10704,0
緩起訴處分,男性,10704,0
緩起訴處分,女性,10704,0
緩起訴處分,法人,10704,0
不起訴處分,男性,10704,35
不起訴處分,女性,10704,12
不起訴處分,法人,10704,0
其他,男性,10704,7
其他,女性,10704,1
其他,法人,10704,0
起訴,男性,10705,49
起訴,女性,10705,4
起訴,法人,10705,0
緩起訴處分,男性,10705,5
緩起訴處分,女性,10705,1
緩起訴處分,法人,10705,0
不起訴處分,男性,10705,47
不起訴處分,女性,10705,14
不起訴處分,法人,10705,0
其他,男性,10705,15
其他,女性,10705,3
其他,法人,10705,0
起訴,男性,10706,55
起訴,女性,10706,3
起訴,法人,10706,0
緩起訴處分,男性,10706,1
緩起訴處分,女性,10706,0
緩起訴處分,法人,10706,0
不起訴處分,男性,10706,35
不起訴處分,女性,10706,22
不起訴處分,法人,10706,0
其他,男性,10706,8
其他,女性,10706,2
其他,法人,10706,0
起訴,男性,10707,42
起訴,女性,10707,2
起訴,法人,10707,0
緩起訴處分,男性,10707,1
緩起訴處分,女性,10707,0
緩起訴處分,法人,10707,0
不起訴處分,男性,10707,21
不起訴處分,女性,10707,11
不起訴處分,法人,10707,0
其他,男性,10707,6
其他,女性,10707,0
其他,法人,10707,0
起訴,男性,10708,29
起訴,女性,10708,3
起訴,法人,10708,0
緩起訴處分,男性,10708,7
緩起訴處分,女性,10708,0
緩起訴處分,法人,10708,0
不起訴處分,男性,10708,28
不起訴處分,女性,10708,12
不起訴處分,法人,10708,0
其他,男性,10708,6
其他,女性,10708,2
其他,法人,10708,0
起訴,男性,10709,28
起訴,女性,10709,2
起訴,法人,10709,0
緩起訴處分,男性,10709,1
緩起訴處分,女性,10709,0
緩起訴處分,法人,10709,0
不起訴處分,男性,10709,25
不起訴處分,女性,10709,9
不起訴處分,法人,10709,0
其他,男性,10709,3
其他,女性,10709,0
其他,法人,10709,0
起訴,男性,10710,29
起訴,女性,10710,2
起訴,法人,10710,0
緩起訴處分,男性,10710,1
緩起訴處分,女性,10710,0
緩起訴處分,法人,10710,0
不起訴處分,男性,10710,35
不起訴處分,女性,10710,8
不起訴處分,法人,10710,0
其他,男性,10710,3
其他,女性,10710,0
其他,法人,10710,0
起訴,男性,10711,25
起訴,女性,10711,1
起訴,法人,10711,0
緩起訴處分,男性,10711,5
緩起訴處分,女性,10711,1
緩起訴處分,法人,10711,0
不起訴處分,男性,10711,35
不起訴處分,女性,10711,5
不起訴處分,法人,10711,0
其他,男性,10711,3
其他,女性,10711,1
其他,法人,10711,0
起訴,男性,10712,34
起訴,女性,10712,4
起訴,法人,10712,0
緩起訴處分,男性,10712,5
緩起訴處分,女性,10712,0
緩起訴處分,法人,10712,0
不起訴處分,男性,10712,28
不起訴處分,女性,10712,4
不起訴處分,法人,10712,0
其他,男性,10712,1
其他,女性,10712,0
其他,法人,10712,0
起訴,男性,108,364
起訴,女性,108,35
起訴,法人,108,0
緩起訴處分,男性,108,17
緩起訴處分,女性,108,9
緩起訴處分,法人,108,0
不起訴處分,男性,108,293
不起訴處分,女性,108,81
不起訴處分,法人,108,0
其他,男性,108,45
其他,女性,108,10
其他,法人,108,0
起訴,男性,10801,29
起訴,女性,10801,5
起訴,法人,10801,0
緩起訴處分,男性,10801,0
緩起訴處分,女性,10801,0
緩起訴處分,法人,10801,0
不起訴處分,男性,10801,17
不起訴處分,女性,10801,9
不起訴處分,法人,10801,0
其他,男性,10801,3
其他,女性,10801,0
其他,法人,10801,0
起訴,男性,10802,14
起訴,女性,10802,2
起訴,法人,10802,0
緩起訴處分,男性,10802,0
緩起訴處分,女性,10802,0
緩起訴處分,法人,10802,0
不起訴處分,男性,10802,20
不起訴處分,女性,10802,9
不起訴處分,法人,10802,0
其他,男性,10802,11
其他,女性,10802,3
其他,法人,10802,0
起訴,男性,10803,49
起訴,女性,10803,3
起訴,法人,10803,0
緩起訴處分,男性,10803,2
緩起訴處分,女性,10803,2
緩起訴處分,法人,10803,0
不起訴處分,男性,10803,26
不起訴處分,女性,10803,7
不起訴處分,法人,10803,0
其他,男性,10803,0
其他,女性,10803,1
其他,法人,10803,0
起訴,男性,10804,26
起訴,女性,10804,5
起訴,法人,10804,0
緩起訴處分,男性,10804,4
緩起訴處分,女性,10804,0
緩起訴處分,法人,10804,0
不起訴處分,男性,10804,36
不起訴處分,女性,10804,11
不起訴處分,法人,10804,0
其他,男性,10804,3
其他,女性,10804,0
其他,法人,10804,0
起訴,男性,10805,44
起訴,女性,10805,1
起訴,法人,10805,0
緩起訴處分,男性,10805,0
緩起訴處分,女性,10805,1
緩起訴處分,法人,10805,0
不起訴處分,男性,10805,30
不起訴處分,女性,10805,7
不起訴處分,法人,10805,0
其他,男性,10805,2
其他,女性,10805,0
其他,法人,10805,0
起訴,男性,10806,26
起訴,女性,10806,4
起訴,法人,10806,0
緩起訴處分,男性,10806,0
緩起訴處分,女性,10806,0
緩起訴處分,法人,10806,0
不起訴處分,男性,10806,20
不起訴處分,女性,10806,7
不起訴處分,法人,10806,0
其他,男性,10806,5
其他,女性,10806,2
其他,法人,10806,0
起訴,男性,10807,39
起訴,女性,10807,3
起訴,法人,10807,0
緩起訴處分,男性,10807,3
緩起訴處分,女性,10807,3
緩起訴處分,法人,10807,0
不起訴處分,男性,10807,22
不起訴處分,女性,10807,4
不起訴處分,法人,10807,0
其他,男性,10807,4
其他,女性,10807,0
其他,法人,10807,0
起訴,男性,10808,23
起訴,女性,10808,4
起訴,法人,10808,0
緩起訴處分,男性,10808,2
緩起訴處分,女性,10808,2
緩起訴處分,法人,10808,0
不起訴處分,男性,10808,34
不起訴處分,女性,10808,7
不起訴處分,法人,10808,0
其他,男性,10808,6
其他,女性,10808,2
其他,法人,10808,0
起訴,男性,10809,21
起訴,女性,10809,1
起訴,法人,10809,0
緩起訴處分,男性,10809,2
緩起訴處分,女性,10809,0
緩起訴處分,法人,10809,0
不起訴處分,男性,10809,22
不起訴處分,女性,10809,4
不起訴處分,法人,10809,0
其他,男性,10809,5
其他,女性,10809,0
其他,法人,10809,0
起訴,男性,10810,32
起訴,女性,10810,2
起訴,法人,10810,0
緩起訴處分,男性,10810,3
緩起訴處分,女性,10810,0
緩起訴處分,法人,10810,0
不起訴處分,男性,10810,19
不起訴處分,女性,10810,5
不起訴處分,法人,10810,0
其他,男性,10810,4
其他,女性,10810,0
其他,法人,10810,0
起訴,男性,10811,30
起訴,女性,10811,4
起訴,法人,10811,0
緩起訴處分,男性,10811,0
緩起訴處分,女性,10811,0
緩起訴處分,法人,10811,0
不起訴處分,男性,10811,23
不起訴處分,女性,10811,6
不起訴處分,法人,10811,0
其他,男性,10811,1
其他,女性,10811,0
其他,法人,10811,0
起訴,男性,10812,31
起訴,女性,10812,1
起訴,法人,10812,0
緩起訴處分,男性,10812,1
緩起訴處分,女性,10812,1
緩起訴處分,法人,10812,0
不起訴處分,男性,10812,24
不起訴處分,女性,10812,5
不起訴處分,法人,10812,0
其他,男性,10812,1
其他,女性,10812,2
其他,法人,10812,0
起訴,男性,109,273
起訴,女性,109,25
起訴,法人,109,0
緩起訴處分,男性,109,21
緩起訴處分,女性,109,3
緩起訴處分,法人,109,0
不起訴處分,男性,109,327
不起訴處分,女性,109,95
不起訴處分,法人,109,0
其他,男性,109,32
其他,女性,109,9
其他,法人,109,0
起訴,男性,10901,16
起訴,女性,10901,0
起訴,法人,10901,0
緩起訴處分,男性,10901,1
緩起訴處分,女性,10901,0
緩起訴處分,法人,10901,0
不起訴處分,男性,10901,25
不起訴處分,女性,10901,7
不起訴處分,法人,10901,0
其他,男性,10901,4
其他,女性,10901,3
其他,法人,10901,0
起訴,男性,10902,17
起訴,女性,10902,2
起訴,法人,10902,0
緩起訴處分,男性,10902,2
緩起訴處分,女性,10902,0
緩起訴處分,法人,10902,0
不起訴處分,男性,10902,40
不起訴處分,女性,10902,9
不起訴處分,法人,10902,0
其他,男性,10902,0
其他,女性,10902,0
其他,法人,10902,0
起訴,男性,10903,30
起訴,女性,10903,2
起訴,法人,10903,0
緩起訴處分,男性,10903,1
緩起訴處分,女性,10903,0
緩起訴處分,法人,10903,0
不起訴處分,男性,10903,38
不起訴處分,女性,10903,17
不起訴處分,法人,10903,0
其他,男性,10903,5
其他,女性,10903,1
其他,法人,10903,0
起訴,男性,10904,27
起訴,女性,10904,3
起訴,法人,10904,0
緩起訴處分,男性,10904,5
緩起訴處分,女性,10904,0
緩起訴處分,法人,10904,0
不起訴處分,男性,10904,21
不起訴處分,女性,10904,9
不起訴處分,法人,10904,0
其他,男性,10904,5
其他,女性,10904,1
其他,法人,10904,0
起訴,男性,10905,28
起訴,女性,10905,0
起訴,法人,10905,0
緩起訴處分,男性,10905,3
緩起訴處分,女性,10905,0
緩起訴處分,法人,10905,0
不起訴處分,男性,10905,20
不起訴處分,女性,10905,5
不起訴處分,法人,10905,0
其他,男性,10905,1
其他,女性,10905,2
其他,法人,10905,0
起訴,男性,10906,28
起訴,女性,10906,4
起訴,法人,10906,0
緩起訴處分,男性,10906,0
緩起訴處分,女性,10906,0
緩起訴處分,法人,10906,0
不起訴處分,男性,10906,30
不起訴處分,女性,10906,13
不起訴處分,法人,10906,0
其他,男性,10906,7
其他,女性,10906,0
其他,法人,10906,0
起訴,男性,10907,19
起訴,女性,10907,0
起訴,法人,10907,0
緩起訴處分,男性,10907,3
緩起訴處分,女性,10907,1
緩起訴處分,法人,10907,0
不起訴處分,男性,10907,31
不起訴處分,女性,10907,10
不起訴處分,法人,10907,0
其他,男性,10907,1
其他,女性,10907,2
其他,法人,10907,0
起訴,男性,10908,25
起訴,女性,10908,3
起訴,法人,10908,0
緩起訴處分,男性,10908,3
緩起訴處分,女性,10908,0
緩起訴處分,法人,10908,0
不起訴處分,男性,10908,25
不起訴處分,女性,10908,4
