RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000203,五合一疫苗-第三劑,1800500002,東區,0,,0,,0,,0,,1025,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000204,五合一疫苗-第四劑,1800500002,東區,0,,0,,0,,0,,845,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000301,減量破傷風白喉非細胞性百日咳及不活化小兒麻痺混合混合疫苗-單一劑,1800500002,東區,0,,0,,0,,0,,633,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000401,破傷風減量白喉混合疫苗-其他,1800500002,東區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000501,B型肝炎免疫球蛋白-單一劑,1800500002,東區,0,,0,,0,,0,,57,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000601,B型肝炎疫苗-第一劑,1800500002,東區,0,,0,,0,,0,,997,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000602,B型肝炎疫苗-第二劑,1800500002,東區,0,,0,,0,,0,,1128,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000603,B型肝炎疫苗-第三劑,1800500002,東區,0,,0,,0,,0,,1044,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000604,B型肝炎疫苗-其他,1800500002,東區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000101,卡介苗-單一劑,1800500003,西區,0,,0,,0,,0,,297,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000102,卡介苗-其他,1800500003,西區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000201,五合一疫苗-第一劑,1800500003,西區,0,,0,,0,,0,,669,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000202,五合一疫苗-第二劑,1800500003,西區,0,,0,,0,,0,,738,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000203,五合一疫苗-第三劑,1800500003,西區,0,,0,,0,,0,,766,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000204,五合一疫苗-第四劑,1800500003,西區,0,,0,,0,,0,,941,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000301,減量破傷風白喉非細胞性百日咳及不活化小兒麻痺混合混合疫苗-單一劑,1800500003,西區,0,,0,,0,,0,,1105,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000401,破傷風減量白喉混合疫苗-其他,1800500003,西區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000501,B型肝炎免疫球蛋白-單一劑,1800500003,西區,0,,0,,0,,0,,25,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000601,B型肝炎疫苗-第一劑,1800500003,西區,0,,0,,0,,0,,570,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000602,B型肝炎疫苗-第二劑,1800500003,西區,0,,0,,0,,0,,587,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000603,B型肝炎疫苗-第三劑,1800500003,西區,0,,0,,0,,0,,783,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000604,B型肝炎疫苗-其他,1800500003,西區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000101,卡介苗-單一劑,1800500004,南區,0,,0,,0,,0,,391,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000102,卡介苗-其他,1800500004,南區,0,,0,,0,,0,,14,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000201,五合一疫苗-第一劑,1800500004,南區,0,,0,,0,,0,,603,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000202,五合一疫苗-第二劑,1800500004,南區,0,,0,,0,,0,,631,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000203,五合一疫苗-第三劑,1800500004,南區,0,,0,,0,,0,,656,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000204,五合一疫苗-第四劑,1800500004,南區,0,,0,,0,,0,,771,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000301,減量破傷風白喉非細胞性百日咳及不活化小兒麻痺混合混合疫苗-單一劑,1800500004,南區,0,,0,,0,,0,,1092,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000401,破傷風減量白喉混合疫苗-其他,1800500004,南區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000501,B型肝炎免疫球蛋白-單一劑,1800500004,南區,0,,0,,0,,0,,32,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000601,B型肝炎疫苗-第一劑,1800500004,南區,0,,0,,0,,0,,470,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000602,B型肝炎疫苗-第二劑,1800500004,南區,0,,0,,0,,0,,590,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000603,B型肝炎疫苗-第三劑,1800500004,南區,0,,0,,0,,0,,660,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000604,B型肝炎疫苗-其他,1800500004,南區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000101,卡介苗-單一劑,1800500005,北區,0,,0,,0,,0,,1376,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000102,卡介苗-其他,1800500005,北區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000201,五合一疫苗-第一劑,1800500005,北區,0,,0,,0,,0,,2249,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000202,五合一疫苗-第二劑,1800500005,北區,0,,0,,0,,0,,2218,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000203,五合一疫苗-第三劑,1800500005,北區,0,,0,,0,,0,,2100,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000204,五合一疫苗-第四劑,1800500005,北區,0,,0,,0,,0,,1624,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000301,減量破傷風白喉非細胞性百日咳及不活化小兒麻痺混合混合疫苗-單一劑,1800500005,北區,0,,0,,0,,0,,1358,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000401,破傷風減量白喉混合疫苗-其他,1800500005,北區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000501,B型肝炎免疫球蛋白-單一劑,1800500005,北區,0,,0,,0,,0,,143,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000601,B型肝炎疫苗-第一劑,1800500005,北區,0,,0,,0,,0,,2719,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000602,B型肝炎疫苗-第二劑,1800500005,北區,0,,0,,0,,0,,2388,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000603,B型肝炎疫苗-第三劑,1800500005,北區,0,,0,,0,,0,,2083,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000604,B型肝炎疫苗-其他,1800500005,北區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000101,卡介苗-單一劑,1800500006,西屯區,0,,0,,0,,0,,649,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000102,卡介苗-其他,1800500006,西屯區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000201,五合一疫苗-第一劑,1800500006,西屯區,0,,0,,0,,0,,1340,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000202,五合一疫苗-第二劑,1800500006,西屯區,0,,0,,0,,0,,1303,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000203,五合一疫苗-第三劑,1800500006,西屯區,0,,0,,0,,0,,1342,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000204,五合一疫苗-第四劑,1800500006,西屯區,0,,0,,0,,0,,1457,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000301,減量破傷風白喉非細胞性百日咳及不活化小兒麻痺混合混合疫苗-單一劑,1800500006,西屯區,0,,0,,0,,0,,1652,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000401,破傷風減量白喉混合疫苗-其他,1800500006,西屯區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000501,B型肝炎免疫球蛋白-單一劑,1800500006,西屯區,0,,0,,0,,0,,47,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000601,B型肝炎疫苗-第一劑,1800500006,西屯區,0,,0,,0,,0,,1082,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000602,B型肝炎疫苗-第二劑,1800500006,西屯區,0,,0,,0,,0,,1226,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000603,B型肝炎疫苗-第三劑,1800500006,西屯區,0,,0,,0,,0,,1342,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000604,B型肝炎疫苗-其他,1800500006,西屯區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:45,2017/1/23 上午 10:00:35
