市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/17,京都排骨
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/17,四神湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/17,炒冬粉
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/17,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/17,紅蘿蔔炒蛋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/17,關東煮
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/17,高麗菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/18,柴魚蒸蛋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/18,海結湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/18,炒麵
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/18,燴冬瓜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/18,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/18,紅糟肉條
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/18,莪白菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/19,三杯雞
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/19,小蕃茄
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/19,櫻花蝦炒飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/19,油菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/19,玉米絞肉
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/19,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/19,菜球魚丸湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/19,西芹炒花枝
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/20,小肉包
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/20,火鍋湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/20,炒三鮮
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/20,炸三薯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/20,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/20,青椒肉絲
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/20,高麗菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/21,味噌湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/21,油菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/21,火腿炒飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/21,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/21,秋刀魚
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/21,麵輪燒肉
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/21,黑白豆腐
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/22,夏威夷炒飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/22,油菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/22,炒年糕
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/22,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/22,紅豆湯圓
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/22,蔥爆肉片
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/24,五味豆腐
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/24,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/24,羅宋湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/24,肉絲炒飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/24,雙色花椰
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/24,青江菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/24,麵輪燒肉
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/25,五彩豆包
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/25,味噌湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/25,塔香海茸
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/25,小松菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/25,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/25,蘿蔔糕
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/25,虱目魚蒸破布子
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/26,回鍋肉
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/26,油菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/26,火腿炒飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/26,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/26,蕃茄炒蛋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/26,西芹甜不辣
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/26,鳳梨苦瓜雞
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/27,五更腸旺
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/27,冬瓜排骨
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/27,小松菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/27,炒米粉
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/27,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/27,蔥爆肉絲
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/28,水餃
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/28,滷蛋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/28,炸雞
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/28,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/28,酸辣湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/12/28,高麗菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/03,三色玉米
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/03,大白菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/03,無骨雞排
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/03,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/03,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/03,紫菜蛋花湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/03,肉焿麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/03,麻辣豬血
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/06,咖哩馬鈴薯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/06,拌麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/06,控肉
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/06,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/06,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/06,紅蘿蔔炒蛋
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/06,金針肉片湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/06,香腸炒飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/06,高麗菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/07,大滷麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/07,干鍋包菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/07,油菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/07,海帶芽蛋花湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/07,炒冬粉
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/07,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/07,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/07,黑楜椒豬排
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/04,榨菜肉絲湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/04,玉米肉絲炒飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/04,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/04,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/04,紅燒排骨
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/04,絞肉油豆腐
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/04,肉燥麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/04,調味料
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/04,豆薯炒蛋
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/04,高麗菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/05,冬瓜貢丸湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/05,塔香海帶根
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/05,滷雞腿
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/05,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/05,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/05,義大利麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/05,菠菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/05,薯條
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/05,調味料
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/10,大白菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/10,熱狗
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/10,牛肉燴麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/10,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/10,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/10,紫菜蛋花湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/10,荀香雞丁
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/10,麻婆豆腐
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/11,培根炒飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/11,瓜子肉燥
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/11,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/11,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/11,紅燒冬瓜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/11,蒲燒排
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/11,蒼蠅頭
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/11,酸菜荀片湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/11,高麗菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/13,拌麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/13,洋葱炒蛋
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/13,滷貢丸
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/13,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/13,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/13,酥炸肉排
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/13,香腸炒飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/13,高麗菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/13,鮮菇湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/14,什錦燴麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/14,家常豆腐
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/14,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/14,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/14,菠菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/14,豬腳
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/14,金針肉片湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/14,麥克雞塊
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/12,什錦燴麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/12,什錦花椰菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/12,咖哩雞
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/12,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/12,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/12,芥蘭菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/12,蕃茄豆腐湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/12,調味料
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/12,香腸
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/18,油菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/18,炒飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/18,炸雞翅
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/18,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/18,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/18,肉燥麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/18,螞蟻上樹
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/18,豆干忽段
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/18,酸白菜肉片湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/19,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/19,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/19,紅燒肉
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/19,紅蘿蔔炒蛋
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/19,紫菜蛋花湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/19,薯條
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/19,酸辣麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/19,高麗菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/20,大白菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/20,滷肉麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/20,滷雞腿
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/20,白蘿蔔海帶湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/20,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/20,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/20,花枝丸
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/20,香腸小黃瓜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/21,咖哩馬鈴薯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/21,海帶芽蛋花湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/21,牛肉燴麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/21,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/21,秋刀魚
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/21,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/21,蜜汁豆干
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/21,高麗菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/22,塔香茄子
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/22,滷蛋
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/22,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/22,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/22,豆干肉絲菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/22,酸菜肉片湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/22,青江菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/22,麵線糊
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/17,榨菜肉絲湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/17,洋蔥黑胡椒肉絲
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/17,海帶白蘿蔔
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/17,無骨雞排
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/17,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/17,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/17,肉焿麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/17,調味料
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/17,高麗菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/24,味噌湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/24,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/24,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/24,紅燒子排
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/24,義大利麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/24,菠菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/24,蒸南瓜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/24,龍鳳腿
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/25,拌麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/25,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/25,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/25,絞肉油豆腐
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/25,辣子雞丁
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/25,金針肉片湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/25,香腸炒飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/25,高麗菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/25,鮮枝卷
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/26,柳葉魚
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/26,油菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/26,炒泡麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/26,白蘿蔔貢丸湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/26,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/12/26,糙米飯
