機關名稱,電子簽核件數,紙本簽核件數
橋頭區衛生所,383,36
燕巢區衛生所,535,74
田寮區衛生所,543,26
阿蓮區衛生所,419,23
路竹區衛生所,413,42
湖內區衛生所,471,16
茄萣區衛生所,518,20
永安區衛生所,527,15
彌陀區衛生所,386,19
梓官區衛生所,535,17
六龜區衛生所,528,26
甲仙區衛生所,507,9
杉林區衛生所,507,17
內門區衛生所,528,17
茂林區衛生所,565,30
桃源區衛生所,551,20
那瑪夏區衛生所,553,33
鳳山區第二衛生所,432,65
新興衛生所,453,76
環境保護局,3315,8799
環境保護局中區資源回收廠,219,425
環境保護局南區資源回收廠,219,472
地政局,1343,1530
地政局土地開發處,503,1024
地政局鹽埕地政事務所,423,379
地政局新興地政事務所,483,388
地政局前鎮地政事務所,518,476
地政局楠梓地政事務所,504,397
地政局三民地政事務所,385,439
地政局鳳山地政事務所,513,644
地政局岡山地政事務所,634,452
地政局旗山地政事務所,572,319
地政局仁武地政事務所,511,356
地政局路竹地政事務所,527,418
地政局美濃地政事務所,523,250
地政局大寮地政事務所,503,356
經濟發展局,2939,2739
新聞局,431,186
高雄廣播電臺,166,37
主計處,682,310
人事處,591,909
人發中心,447,14
研究發展考核委員會,428,515
資訊中心,246,82
政風處,299,388
勞工局,1362,9002
訓練就業中心,1236,1105
勞工局博愛職業技能訓練中心,418,97
勞工局勞動檢查處,812,1148
勞工局勞工教育生活中心,331,78
水利局,681,7448
農業局,900,2244
動物保護處,455,340
交通局,9133,3166
交通局車輛行車事故鑑定委員會,250,565
輪船股份有限公司,206,139
法制局,282,730
消防局,2976,1634
文化局,415,1607
專業文化機構,0,3
歷史博物館,209,190
電影館,212,33
美術館,248,196
圖書館,178,235
高雄流行音樂中​心,3,47
原住民事務委員會,452,760
客家事務委員會,392,67
都市發展局,1834,2574
捷運工程局,416,961
觀光局,583,1437
海洋局,695,2426
毒品防制局,310,222
鹽埕區公所,637,203
鼓山區公所,845,662
左營區公所,1051,754
楠梓區公所,1289,686
三民區公所,1117,1109
新興區公所,618,392
前金區公所,592,300
苓雅區公所,702,996
前鎮區公所,1402,633
旗津區公所,573,336
小港區公所,842,1056
鳳山區公所,1479,1349
岡山區公所,965,589
旗山區公所,975,408
美濃區公所,980,544
公務人員協會,1,6
林園區公所,966,722
大寮區公所,875,875
大樹區公所,922,463
仁武區公所,916,489
大社區公所,738,301
鳥松區公所,833,409
橋頭區公所,721,505
燕巢區公所,915,489
田寮區公所,751,304
阿蓮區公所,737,537
路竹區公所,953,508
湖內區公所,832,454
茄萣區公所,725,281
永安區公所,687,298
彌陀區公所,734,262
梓官區公所,728,420
六龜區公所,882,354
甲仙區公所,684,171
杉林區公所,849,282
內門區公所,814,275
茂林區公所,790,431
桃源區公所,954,795
那瑪夏區公所,1008,624
行政暨國際處,586,410
運動發展局,602,708
