Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,短期擔保放款及透支,2373398000,24.46
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,不動產、廠房及設備,495308733.3,5.1
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,土地,379309316,3.91
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,14,3,1,房屋及建築,86817723.3,0.89
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,機械及設備,13852730,0.14
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,交通及運輸設備,3125968,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,什項設備,4796345,0.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,租賃權益改良,7406651,0.08
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,無形資產,3883542,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,無形資產,3883542,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,其他資產,337540658,3.48
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,遞延所得稅資產,3208166,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,什項資產,334332492,3.45
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,24,1,1,負債,6209921677,64
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,25,2,1,流動負債,5971536482,61.54
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,短期債務,1345528228,13.87
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,27,3,1,應付款項,2533021025,26.1
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,28,3,1,本期所得稅負債,101580301,1.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,預收款項,8456795,0.09
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,流動金融負債,1982950133,20.44
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,31,2,1,其他負債,238385195,2.46
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,負債準備,139674705,1.44
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,遞延所得稅負債,92994146,0.96
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,34,3,1,什項負債,5716344,0.06
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,35,1,1,權益,3493423410,36
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,36,2,1,資本,3000000000,30.92
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,資本,3000000000,30.92
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,38,2,1,保留盈餘（或累積虧損）,510107221.8,5.26
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,39,3,1,已指撥保留盈餘,344287732.8,3.55
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,40,3,1,未指撥保留盈餘,165819489,1.71
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,41,2,1,累積其他綜合損益,-25066577,0.26
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,42,3,1,備供出售金融資產未實現評價損益,-25066577,0.26
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,首次採用國際財務報導準則調整數,8382765,0.09
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,44,3,1,首次採用國際財務報導準則調整數,8382765,0.09
