序號,縣市別,統一編號,公司名稱或單位名稱,評核範圍,版本,牌等,評核有效日期
153,台北市,4123855,台北市總工會,-,訓練機構版,通過,20230927
154,嘉義縣,9109895,嘉義縣勞動力服務人員職業工會,-,訓練機構版,銀牌,20230927
155,新竹縣,12738356,應用奈米科技股份有限公司,-,企業機構版,銅牌,20230927
156,新北市,17418037,新北市職業總工會,-,訓練機構版,通過,20230927
157,台北市,25500777,社團法人臺北市弱勢族群發展協會,-,訓練機構版,通過,20230927
158,嘉義縣,25861639,嘉義縣資訊服務職業工會,-,訓練機構版,銅牌,20230927
159,新北市,26651766,社團法人新北市觀光導遊協會,-,訓練機構版,銅牌,20230927
160,新竹市,27819790,日玖人事管理顧問有限公司,-,企業機構版,通過,20230927
161,台中市,27898464,釸達精密股份有限公司,-,辦訓能力檢核表,合格,20230927
162,新竹市,28113286,環球晶圓股份有限公司,-,企業機構版,通過,20230927
163,雲林縣,38995061,雲林縣美睫眉藝造型職業工會,-,訓練機構版,通過,20230927
164,台北市,42829868,和和實業股份有限公司,-,辦訓能力檢核表,合格,20230927
165,雲林縣,52948625,順帆風機工業股份有限公司,-,企業機構版,通過,20230927
166,嘉義市,66620494,嘉義市工業會,-,訓練機構版,通過,20230927
167,桃園市,70804380,金賓汽車股份有限公司,-,企業機構版,通過,20230927
168,桃園市,72770098,桃園市樂活身心發展協會,-,訓練機構版,通過,20230927
169,花蓮縣,72829062,花蓮縣皮件客製化服務產業工會,-,訓練機構版,銅牌,20230927
170,台南市,73502016,財團法人遠東科技大學,教育推廣部,訓練機構版,通過,20230927
171,彰化縣,74877856,彰化縣私立獅子王幼兒園,-,辦訓能力檢核表,合格,20230927
172,桃園市,82201808,桃園市舞蹈運動推廣協會,-,訓練機構版,通過,20230927
173,新北市,12624467,聯鈞光電股份有限公司,-,企業機構版,通過,20230928
174,新北市,35465807,新泰工業股份有限公司,-,企業機構版,銅牌,20230928
175,台北市,38648746,台灣園藝福祉推廣協會,-,訓練機構版,銅牌,20230928
176,台南市,6478199,台南市住院病患家事服務業職業工會,-,訓練機構版,銀牌,20230929
177,台南市,10819992,社團法人臺南市不動產經紀人公會,-,訓練機構版,通過,20230929
178,台南市,17955937,社團法人台南市勞工志願服務協會,-,訓練機構版,銅牌,20230929
179,台南市,40750372,臺南市園藝花卉產業工會,-,訓練機構版,銅牌,20230929
180,台南市,56982525,財團法人台南勞資事務基金會,-,訓練機構版,通過,20230929
181,台南市,73502108,崑山科技大學,進修推廣處推廣教育組,訓練機構版,銀牌,20230929
182,台南市,74812340,台南市男子理髮職業工會,-,訓練機構版,銅牌,20230929
183,嘉義市,76846838,嘉義縣不動產服務職業工會,-,外訓版,合格,20230929
184,台南市,81285218,社團法人臺南市同安二奉堂社會關懷協會,-,訓練機構版,通過,20230929
185,嘉義縣,85813083,嘉義縣職業安全衛生促進協會,-,訓練機構版,通過,20230929
186,桃園市,43669853,國軍退除役官兵輔導委員會退除役官兵職業訓練中心,-,訓練機構版-展延,金牌,20231002
187,台中市,22053183,松讚實業股份有限公司,-,企業機構版,銅牌,20231003
188,台中市,23379455,凱桀精密工業股份有限公司,-,企業機構版,通過,20231003
189,南投縣,25257822,南投縣指甲彩繪美容職業工會,-,訓練機構版,銅牌,20231003
190,台中市,27940499,香港商世界健身事業有限公司,-,企業機構版,通過,20231003
191,南投縣,61937515,社團法人南投縣基督教青年會,-,訓練機構版,銀牌,20231003
192,南投縣,86779099,冠好科技股份有限公司,-,企業機構版,通過,20231003
193,台中市,52007004,僑光科技大學,推廣教育中心,訓練機構版-展延,銀牌,20231004
194,基隆市,873861,基隆市電器裝置業職業工會,-,外訓版,合格,20231005
195,新北市,2748088,社團法人中華職業技能發展學會,-,訓練機構版,銅牌,20231005
196,彰化縣,9273163,彰化縣私立教育家幼兒園,-,辦訓能力檢核表,合格,20231005
197,新北市,12606833,車麗屋汽車百貨股份有限公司,-,企業機構版,銅牌,20231005
198,苗栗縣,12646223,兆遠科技股份有限公司,-,企業機構版,通過,20231005
199,新北市,13541916,中華民國職業安全衛生協會附設台北職業訓練中心,-,訓練機構版,銅牌,20231005
200,桃園市,14302408,中華民國全國航空業總工會,-,訓練機構版,通過,20231005
201,新北市,22044755,技嘉科技股份有限公司,-,企業機構版,銅牌,20231005
202,新北市,22461842,百通科技股份有限公司,-,企業機構版,通過,20231005
203,桃園市,23588039,毅嘉科技股份有限公司,-,企業機構版,通過,20231005
204,新北市,24572886,安華聯網科技股份有限公司,-,辦訓能力檢核表,合格,20231005
205,宜蘭縣,26173842,社團法人宜蘭縣職能發展協會,-,訓練機構版,銅牌,20231005
206,彰化縣,28015264,德暘股份有限公司,-,辦訓能力檢核表,合格,20231005
207,新竹縣,28786950,信實公寓大廈管理維護股份有限公司,-,企業機構版,銅牌,20231005
208,桃園市,34863976,桃園市創意壓花技藝人員職業工會,-,訓練機構版,通過,20231005
209,新北市,34908988,新北市幼教從業人員職業工會,-,訓練機構版,銅牌,20231005
210,桃園市,37797562,順喜企業社,-,企業機構版,通過,20231005
211,新北市,41207928,新北市私立青子園托嬰中心,-,企業機構版,通過,20231005
212,台北市,54362916,寀奕國際股份有限公司,-,企業機構版,通過,20231005
213,新竹市,70354764,昕琦科技股份有限公司,-,企業機構版,通過,20231005
214,新北市,70680780,冠馳股份有限公司,-,企業機構版,通過,20231005
215,新北市,72708291,維尼小熊文理短期補習班,-,企業機構版,通過,20231005
216,新竹縣,84149792,索爾思光電股份有限公司,-,企業機構版,通過,20231005
217,台南市,86973523,麗豐實業股份有限公司,-,辦訓能力檢核表,合格,20231005
218,花蓮縣,87802941,私立藍海資訊技藝短期補習班,-,訓練機構版,銅牌,20231005
219,新竹市,91265726,新竹市視覺傳達企劃從業人員職業工會,-,訓練機構版,通過,20231005
220,新北市,96932086,普詮電子股份有限公司,-,企業機構版,通過,20231005
221,彰化縣,96991893,鍵順三菱股份有限公司,-,辦訓能力檢核表,合格,20231005
222,台北市,97246352,瑞勝新創股份有限公司,-,辦訓能力檢核表,合格,20231005
223,新北市,98660498,財團法人新北市私立莊敬高級工業家事職業學校附設職業訓練中心,-,訓練機構版,銀牌,20231005
224,台北市,99617175,臺北市勞動力服務人員職業工會,-,訓練機構版,銅牌,20231005
225,彰化縣,25196092,新賀工業股份有限公司,-,企業機構版,通過,20231006
226,台中市,45519872,社團法人台中市物業管理協會,-,訓練機構版,通過,20231006
227,南投縣,47468147,南投縣農業勞工職業工會,-,訓練機構版,通過,20231006
228,台中市,47494882,怡涵髮式造型,-,企業機構版,通過,20231006
229,新北市,53348281,富琳管理顧問有限公司,-,訓練機構版,通過,20231006
230,彰化縣,59241103,秀水工業有限公司,-,企業機構版,通過,20231006
231,彰化縣,59355251,彰格工業股份有限公司,-,企業機構版,通過,20231006
232,彰化縣,89491802,台灣新吉利衛浴設備股份有限公司,-,企業機構版,通過,20231006
233,台中市,96853126,鈦郁工業股份有限公司,-,企業機構版,通過,20231006
234,彰化縣,97405082,臻禾興業有限公司,-,企業機構版,通過,20231006
235,台中市,97500966,好加企業股份有限公司,-,企業機構版,銅牌,20231006
236,高雄市,13272721,高雄市私立大發汽車駕駛人訓練班,-,訓練機構版,銅牌,20231007
237,屏東縣,20266837,屏東縣私立童心幼兒園,-,企業機構版,通過,20231007
238,台北市,21257316,太平洋崇光百貨股份有限公司,-,企業機構版,通過,20231007
239,高雄市,26028974,台灣東風創意行銷與管理協會,-,訓練機構版,銅牌,20231007
240,高雄市,26035665,社團法人台灣整體美國際交流協會,-,訓練機構版,銅牌,20231007
241,基隆市,31729835,基隆市全民勞工總工會,-,訓練機構版,銅牌,20231007
242,台北市,42380761,航發協會,-,訓練機構版,通過,20231007
243,基隆市,72787838,社團法人基隆市職業訓練發展協會,-,訓練機構版,通過,20231007
244,高雄市,79330146,高鳳國際物流股份有限公司,-,企業機構版,銅牌,20231007
245,高雄市,81081559,高雄市經絡舒壓服務人員職業工會,-,訓練機構版,銅牌,20231007
246,高雄市,87900886,樹德科技大學,推廣教育中心,訓練機構版-展延,銀牌,20231007
247,台北市,88108358,社團法人全球華人月子照顧專業認證協會,-,訓練機構版,通過,20231007
248,屏東縣,97947755,屏東縣枋山鄉楓港社區發展協會,-,訓練機構版,通過,20231007
249,屏東縣,98765113,屏東縣私立潮州汽車駕駛人訓練班,-,訓練機構版,銅牌,20231007
250,彰化縣,80891617,彰化縣米食製品從業人員職業工會,-,訓練機構版-展延,銀牌,20231009
251,桃園市,11455272,信通交通器材股份有限公司,-,企業機構版,銅牌,20231011
252,桃園市,22243543,科達製藥股份有限公司,-,企業機構版,銀牌,20231011
253,高雄市,22536674,永覲工業股份有限公司,-,辦訓能力檢核表,合格,20231011
254,苗栗縣,22569800,長鈺模具股份有限公司,-,企業機構版,通過,20231011
255,台北市,25623047,社團法人中華美妍技術國際交流協會,-,訓練機構版,銅牌,20231011
256,苗栗縣,28023412,智晶光電股份有限公司,-,企業機構版,銅牌,20231011
257,新竹市,47347622,社團法人新竹市生命線協會,-,訓練機構版,銅牌,20231011
258,新竹縣,82211067,國際精油教育協會,-,訓練機構版,通過,20231011
259,桃園市,91178976,臺灣經絡調理保健協會,-,訓練機構版,通過,20231011
260,台南市,53248298,立暉鋁業科技股份有限公司,-,辦訓能力檢核表,合格,20231012
261,台中市,54925681,神說國際網路有限公司,-,辦訓能力檢核表,合格,20231012
262,台南市,73656877,志友實業有限公司,-,辦訓能力檢核表,合格,20231012
263,台北市,86272135,宏達益企業有限公司,-,辦訓能力檢核表,合格,20231012
264,台北市,965329,台北市鐘錶眼鏡業職業工會,-,訓練機構版,銅牌,20231013
265,新北市,4403672,海立電氣股份有限公司,-,企業機構版,銅牌,20231013
266,台北市,14100022,財團法人中華工商研究院,-,訓練機構版,銅牌,20231013
267,宜蘭縣,14939338,社團法人宜蘭縣餐飲推廣協會,-,訓練機構版,銅牌,20231013
268,新北市,26646238,新北市政府職業訓練中心,-,訓練機構版,銀牌,20231013
269,新北市,29168533,全球傳動科技股份有限公司,-,企業機構版,銅牌,20231013
270,台北市,29902605,東吳大學,推廣部,訓練機構版,銀牌,20231013
271,台北市,42311977,台北市工人總工會,-,訓練機構版,通過,20231013
272,台北市,76350890,中華民國租賃住宅服務業產業工會,-,外訓版,合格,20231013
273,台北市,83063590,民盛應用企業股份有限公司,平鎮廠區,辦訓能力檢核表,合格,20231013
274,台南市,10110759,社團法人臺南市敦親睦鄰關懷協會,-,訓練機構版-展延,銀牌,20231017
275,嘉義縣,14542940,社團法人中華民國電力技術證照協會附設職業訓練中心,-,訓練機構版,通過,20231017
276,台中市,21233666,吉嘉電子股份有限公司,-,企業機構版,通過,20231017
277,台中市,22977236,梧濟工業股份有限公司,-,企業機構版,通過,20231017
278,台中市,23375182,世模科技股份有限公司,-,企業機構版,通過,20231017
279,彰化縣,24413136,定泰科技有限公司,-,企業機構版,銅牌,20231017
280,台南市,25843773,台南市不動產經紀人職業工會,-,訓練機構版,通過,20231017
281,南投縣,28583596,晟茂精密密封元件股份有限公司,-,企業機構版,通過,20231017
282,嘉義市,36775392,台灣證券協會,-,訓練機構版,通過,20231017
283,台中市,39760725,社團法人臺中市嬰幼兒福利聯合會,-,訓練機構版,通過,20231017
284,南投縣,45546548,南投縣小吃業職業工會,-,訓練機構版,銀牌,20231017
285,台中市,51911712,興農股份有限公司,-,企業機構版,銅牌,20231017
286,台中市,54608854,志光教育科技股份有限公司,-,企業機構版,通過,20231017
287,南投縣,61904541,茂順密封元件科技股份有限公司,-,企業機構版,銀牌,20231017
288,台南市,72021905,臺南市總工業會附設職業訓練中心,-,訓練機構版,銅牌,20231017
289,台南市,72055019,佳和實業股份有限公司,-,企業機構版,通過,20231017
290,雲林縣,76443912,博翊機械工業有限公司,-,企業機構版,通過,20231017
291,台南市,78475489,財團法人台南市私立長泰教養院,-,企業機構版,通過,20231017
292,台中市,84983883,雅嘉電子股份有限公司,-,企業機構版,通過,20231017
293,台中市,87061910,社團法人中華樸利美學健康協會,-,訓練機構版,通過,20231017
294,雲林縣,87155439,雲林縣職業訓練教育產業工會,-,外訓版,合格,20231017
295,台南市,89539290,義盟興眼鏡實業股份有限公司,-,企業機構版,通過,20231017
296,台南市,97257646,卡多利亞食品股份有限公司,-,企業機構版,通過,20231017
297,台中市,99849479,台灣技職教育暨產業發展協會,-,訓練機構版,銅牌,20231017
298,基隆市,851732,基隆市理燙髮美容業職業工會,-,訓練機構版,通過,20231018
299,台北市,3709302,中華民國全國商業總會,-,訓練機構版,銅牌,20231018
300,台南市,6386543,東豐交通工業股份有限公司,-,辦訓能力檢核表,合格,20231018
301,高雄市,7867999,利家毛刷有限公司,-,辦訓能力檢核表,合格,20231018
302,高雄市,8866759,高雄市公寓大廈管理服務職業工會,-,訓練機構版,銅牌,20231018
303,台東縣,9049089,社團法人臺東縣中小企業協會,-,訓練機構版,通過,20231018
304,屏東縣,10710819,屏東縣獅子鄉雙流社區發展協會,-,訓練機構版,通過,20231018
305,台北市,12348012,強固保全股份有限公司,高雄分公司,企業機構版,通過,20231018
306,屏東縣,13262580,屏東縣獅子鄉中心崙社區發展協會,-,訓練機構版,通過,20231018
307,台南市,16280478,豐新國際科技股份有限公司,-,辦訓能力檢核表,合格,20231018
308,南投縣,22982771,欣美實業股份有限公司,-,辦訓能力檢核表,合格,20231018
309,雲林縣,23873786,立勇實業股份有限公司,-,辦訓能力檢核表,合格,20231018
310,屏東縣,26464270,屏東縣花藝設計製作職業工會,-,訓練機構版,銀牌,20231018
311,屏東縣,27695279,環拓科技股份有限公司,-,辦訓能力檢核表,合格,20231018
312,高雄市,36962450,高雄市不動產仲介業職業工會,-,訓練機構版,銅牌,20231018
313,新北市,38119936,台灣通用器材股份有限公司,-,企業機構版,銀牌,20231018
314,高雄市,41338739,台灣勞動教育產業工會,-,訓練機構版,銅牌,20231018
315,嘉義縣,53397395,大醫生技有限公司,-,辦訓能力檢核表,合格,20231018
316,高雄市,53906052,瀚將教育科技股份有限公司,-,企業機構版,通過,20231018
317,台北市,54325862,帝力股份有限公司,-,辦訓能力檢核表,合格,20231018
318,高雄市,74802379,大高雄傳統整復員職業工會,-,訓練機構版,銅牌,20231018
319,高雄市,75919410,高苑汽車貨運有限公司,-,企業機構版,通過,20231018
320,台中市,80619286,瑞麗刀剪股份有限公司,-,辦訓能力檢核表,合格,20231018
321,高雄市,81106263,社團法人高雄市馨薌健康促進推廣協會,-,訓練機構版,通過,20231018
322,高雄市,83786792,快又好管理顧問有限公司,-,企業機構版,通過,20231018
323,台東縣,85824336,臺東縣民宿業從業人員職業工會,-,訓練機構版,通過,20231018
