市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",細筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/01,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/01,澎湖縣馬公市馬公高中,"=""X160302""",盛祈商行,"=""10723906""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥茶茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/01,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",乾香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",海根,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",熱狗棒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",白仁仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",百頁豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥克雞塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",羊肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",里肌肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鯖魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",乾香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",干貝唇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜泥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",A菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",米血,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅茶茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",白仁仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",碎醬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香雞堡,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",芋頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蚵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香雞堡,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",乾香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬瓜糖塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,澎湖縣馬公市馬公高中,"=""X160302""",盛祈商行,"=""10723906""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",紅番茄,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",裹粉排骨酥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",花枝丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",中式香腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/04,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",二節翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",大黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",海帶結,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥克雞塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",豬肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",韓式腿排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥茶茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麵疙瘩,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/07,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",薯條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",羊肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蔬菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",鴨肉丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",里肌肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",麥克雞塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麵疙瘩,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/08,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",龍鳳腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",中式香腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",海帶絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",芋頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",綠茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",菠菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜泥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蟹肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",裹粉柳葉魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蚵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",韓式腿排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麵疙瘩,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",海帶片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/05/10,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",油菜,,,,,
