Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
國內需求-存貨變動(百分點),1982Q3,Q,原始值,0.85
國外淨需求-小計(百分點),1982Q3,Q,原始值,0.09
國外淨需求-商品及服務輸出(百分點),1982Q3,Q,原始值,0.14
國外淨需求-減：商品及服務輸入(百分點),1982Q3,Q,原始值,0.05
經濟成長率(百分點),1982Q4,Q,原始值,4.79
國內需求-小計(百分點),1982Q4,Q,原始值,6.01
國內需求-民間消費(百分點),1982Q4,Q,原始值,3.41
國內需求-政府消費(百分點),1982Q4,Q,原始值,0.75
國內需求-固定資本形成毛額(百分點),1982Q4,Q,原始值,0.81
國內需求-固定資本形成毛額-民間(百分點),1982Q4,Q,原始值,0.73
國內需求-固定資本形成毛額-公營(百分點),1982Q4,Q,原始值,0.39
國內需求-固定資本形成毛額-政府(百分點),1982Q4,Q,原始值,-0.32
國內需求-存貨變動(百分點),1982Q4,Q,原始值,1.04
國外淨需求-小計(百分點),1982Q4,Q,原始值,-1.22
國外淨需求-商品及服務輸出(百分點),1982Q4,Q,原始值,0.34
國外淨需求-減：商品及服務輸入(百分點),1982Q4,Q,原始值,1.56
經濟成長率(百分點),1983Q1,Q,原始值,4.27
國內需求-小計(百分點),1983Q1,Q,原始值,2.67
國內需求-民間消費(百分點),1983Q1,Q,原始值,2.73
國內需求-政府消費(百分點),1983Q1,Q,原始值,0.98
國內需求-固定資本形成毛額(百分點),1983Q1,Q,原始值,-0.93
國內需求-固定資本形成毛額-民間(百分點),1983Q1,Q,原始值,-0.37
國內需求-固定資本形成毛額-公營(百分點),1983Q1,Q,原始值,-0.16
國內需求-固定資本形成毛額-政府(百分點),1983Q1,Q,原始值,-0.41
國內需求-存貨變動(百分點),1983Q1,Q,原始值,-0.11
國外淨需求-小計(百分點),1983Q1,Q,原始值,1.6
國外淨需求-商品及服務輸出(百分點),1983Q1,Q,原始值,2.43
國外淨需求-減：商品及服務輸入(百分點),1983Q1,Q,原始值,0.83
經濟成長率(百分點),1983Q2,Q,原始值,8.39
國內需求-小計(百分點),1983Q2,Q,原始值,0.55
國內需求-民間消費(百分點),1983Q2,Q,原始值,3.4
國內需求-政府消費(百分點),1983Q2,Q,原始值,1
國內需求-固定資本形成毛額(百分點),1983Q2,Q,原始值,-1.84
國內需求-固定資本形成毛額-民間(百分點),1983Q2,Q,原始值,-0.24
國內需求-固定資本形成毛額-公營(百分點),1983Q2,Q,原始值,-0.95
國內需求-固定資本形成毛額-政府(百分點),1983Q2,Q,原始值,-0.64
國內需求-存貨變動(百分點),1983Q2,Q,原始值,-2.01
國外淨需求-小計(百分點),1983Q2,Q,原始值,7.84
國外淨需求-商品及服務輸出(百分點),1983Q2,Q,原始值,8.65
國外淨需求-減：商品及服務輸入(百分點),1983Q2,Q,原始值,0.82
經濟成長率(百分點),1983Q3,Q,原始值,11.29
國內需求-小計(百分點),1983Q3,Q,原始值,6.18
國內需求-民間消費(百分點),1983Q3,Q,原始值,3.14
國內需求-政府消費(百分點),1983Q3,Q,原始值,1.01
國內需求-固定資本形成毛額(百分點),1983Q3,Q,原始值,0.64
國內需求-固定資本形成毛額-民間(百分點),1983Q3,Q,原始值,1.71
國內需求-固定資本形成毛額-公營(百分點),1983Q3,Q,原始值,-1.24
國內需求-固定資本形成毛額-政府(百分點),1983Q3,Q,原始值,0.17
國內需求-存貨變動(百分點),1983Q3,Q,原始值,1.38
國外淨需求-小計(百分點),1983Q3,Q,原始值,5.11
國外淨需求-商品及服務輸出(百分點),1983Q3,Q,原始值,11.04
國外淨需求-減：商品及服務輸入(百分點),1983Q3,Q,原始值,5.93
經濟成長率(百分點),1983Q4,Q,原始值,11.78
國內需求-小計(百分點),1983Q4,Q,原始值,10.21
國內需求-民間消費(百分點),1983Q4,Q,原始值,4.33
國內需求-政府消費(百分點),1983Q4,Q,原始值,1.07
國內需求-固定資本形成毛額(百分點),1983Q4,Q,原始值,2.38
國內需求-固定資本形成毛額-民間(百分點),1983Q4,Q,原始值,2.82
國內需求-固定資本形成毛額-公營(百分點),1983Q4,Q,原始值,-0.67
國內需求-固定資本形成毛額-政府(百分點),1983Q4,Q,原始值,0.23
國內需求-存貨變動(百分點),1983Q4,Q,原始值,2.43
國外淨需求-小計(百分點),1983Q4,Q,原始值,1.57
國外淨需求-商品及服務輸出(百分點),1983Q4,Q,原始值,11.87
國外淨需求-減：商品及服務輸入(百分點),1983Q4,Q,原始值,10.3
經濟成長率(百分點),1984Q1,Q,原始值,11.89
國內需求-小計(百分點),1984Q1,Q,原始值,4.81
國內需求-民間消費(百分點),1984Q1,Q,原始值,4.7
國內需求-政府消費(百分點),1984Q1,Q,原始值,1.36
國內需求-固定資本形成毛額(百分點),1984Q1,Q,原始值,1.97
國內需求-固定資本形成毛額-民間(百分點),1984Q1,Q,原始值,2.58
國內需求-固定資本形成毛額-公營(百分點),1984Q1,Q,原始值,-0.88
國內需求-固定資本形成毛額-政府(百分點),1984Q1,Q,原始值,0.26
國內需求-存貨變動(百分點),1984Q1,Q,原始值,-3.21
國外淨需求-小計(百分點),1984Q1,Q,原始值,7.08
國外淨需求-商品及服務輸出(百分點),1984Q1,Q,原始值,13.81
國外淨需求-減：商品及服務輸入(百分點),1984Q1,Q,原始值,6.73
經濟成長率(百分點),1984Q2,Q,原始值,11.67
國內需求-小計(百分點),1984Q2,Q,原始值,8.31
國內需求-民間消費(百分點),1984Q2,Q,原始值,4.64
國內需求-政府消費(百分點),1984Q2,Q,原始值,1.03
國內需求-固定資本形成毛額(百分點),1984Q2,Q,原始值,1.91
國內需求-固定資本形成毛額-民間(百分點),1984Q2,Q,原始值,2.38
國內需求-固定資本形成毛額-公營(百分點),1984Q2,Q,原始值,-0.56
國內需求-固定資本形成毛額-政府(百分點),1984Q2,Q,原始值,0.08
國內需求-存貨變動(百分點),1984Q2,Q,原始值,0.73
國外淨需求-小計(百分點),1984Q2,Q,原始值,3.37
國外淨需求-商品及服務輸出(百分點),1984Q2,Q,原始值,12.79
國外淨需求-減：商品及服務輸入(百分點),1984Q2,Q,原始值,9.43
經濟成長率(百分點),1984Q3,Q,原始值,9.75
國內需求-小計(百分點),1984Q3,Q,原始值,9.47
國內需求-民間消費(百分點),1984Q3,Q,原始值,4.59
國內需求-政府消費(百分點),1984Q3,Q,原始值,1.92
國內需求-固定資本形成毛額(百分點),1984Q3,Q,原始值,2.22
國內需求-固定資本形成毛額-民間(百分點),1984Q3,Q,原始值,2.3
國內需求-固定資本形成毛額-公營(百分點),1984Q3,Q,原始值,-0.59
國內需求-固定資本形成毛額-政府(百分點),1984Q3,Q,原始值,0.51
國內需求-存貨變動(百分點),1984Q3,Q,原始值,0.73
國外淨需求-小計(百分點),1984Q3,Q,原始值,0.28
國外淨需求-商品及服務輸出(百分點),1984Q3,Q,原始值,8.27
國外淨需求-減：商品及服務輸入(百分點),1984Q3,Q,原始值,7.98
經濟成長率(百分點),1984Q4,Q,原始值,7.26
國內需求-小計(百分點),1984Q4,Q,原始值,2.91
國內需求-民間消費(百分點),1984Q4,Q,原始值,4.01
國內需求-政府消費(百分點),1984Q4,Q,原始值,1.47
國內需求-固定資本形成毛額(百分點),1984Q4,Q,原始值,0.25
國內需求-固定資本形成毛額-民間(百分點),1984Q4,Q,原始值,1.47
國內需求-固定資本形成毛額-公營(百分點),1984Q4,Q,原始值,-1.82
國內需求-固定資本形成毛額-政府(百分點),1984Q4,Q,原始值,0.6
國內需求-存貨變動(百分點),1984Q4,Q,原始值,-2.82
國外淨需求-小計(百分點),1984Q4,Q,原始值,4.35
國外淨需求-商品及服務輸出(百分點),1984Q4,Q,原始值,4.73
國外淨需求-減：商品及服務輸入(百分點),1984Q4,Q,原始值,0.37
經濟成長率(百分點),1985Q1,Q,原始值,5.67
國內需求-小計(百分點),1985Q1,Q,原始值,5.64
國內需求-民間消費(百分點),1985Q1,Q,原始值,3.23
國內需求-政府消費(百分點),1985Q1,Q,原始值,1.05
國內需求-固定資本形成毛額(百分點),1985Q1,Q,原始值,0.13
國內需求-固定資本形成毛額-民間(百分點),1985Q1,Q,原始值,0.31
國內需求-固定資本形成毛額-公營(百分點),1985Q1,Q,原始值,-0.33
國內需求-固定資本形成毛額-政府(百分點),1985Q1,Q,原始值,0.14
國內需求-存貨變動(百分點),1985Q1,Q,原始值,1.23
國外淨需求-小計(百分點),1985Q1,Q,原始值,0.03
國外淨需求-商品及服務輸出(百分點),1985Q1,Q,原始值,2.77
國外淨需求-減：商品及服務輸入(百分點),1985Q1,Q,原始值,2.74
經濟成長率(百分點),1985Q2,Q,原始值,4.24
國內需求-小計(百分點),1985Q2,Q,原始值,2.45
國內需求-民間消費(百分點),1985Q2,Q,原始值,2.36
國內需求-政府消費(百分點),1985Q2,Q,原始值,1.22
國內需求-固定資本形成毛額(百分點),1985Q2,Q,原始值,-1.36
國內需求-固定資本形成毛額-民間(百分點),1985Q2,Q,原始值,-0.13
國內需求-固定資本形成毛額-公營(百分點),1985Q2,Q,原始值,-1.48
國內需求-固定資本形成毛額-政府(百分點),1985Q2,Q,原始值,0.24
國內需求-存貨變動(百分點),1985Q2,Q,原始值,0.24
國外淨需求-小計(百分點),1985Q2,Q,原始值,1.79
國外淨需求-商品及服務輸出(百分點),1985Q2,Q,原始值,-0.33
國外淨需求-減：商品及服務輸入(百分點),1985Q2,Q,原始值,-2.12
經濟成長率(百分點),1985Q3,Q,原始值,3.57
國內需求-小計(百分點),1985Q3,Q,原始值,-1.8
國內需求-民間消費(百分點),1985Q3,Q,原始值,2.29
國內需求-政府消費(百分點),1985Q3,Q,原始值,0.93
國內需求-固定資本形成毛額(百分點),1985Q3,Q,原始值,-0.57
國內需求-固定資本形成毛額-民間(百分點),1985Q3,Q,原始值,-1.02
國內需求-固定資本形成毛額-公營(百分點),1985Q3,Q,原始值,0.02
國內需求-固定資本形成毛額-政府(百分點),1985Q3,Q,原始值,0.44
國內需求-存貨變動(百分點),1985Q3,Q,原始值,-4.45
國外淨需求-小計(百分點),1985Q3,Q,原始值,5.37
國外淨需求-商品及服務輸出(百分點),1985Q3,Q,原始值,-0.82
國外淨需求-減：商品及服務輸入(百分點),1985Q3,Q,原始值,-6.19
經濟成長率(百分點),1985Q4,Q,原始值,5.8
國內需求-小計(百分點),1985Q4,Q,原始值,0.98
國內需求-民間消費(百分點),1985Q4,Q,原始值,2.61
國內需求-政府消費(百分點),1985Q4,Q,原始值,1.24
國內需求-固定資本形成毛額(百分點),1985Q4,Q,原始值,-1.42
國內需求-固定資本形成毛額-民間(百分點),1985Q4,Q,原始值,-1.58
國內需求-固定資本形成毛額-公營(百分點),1985Q4,Q,原始值,-0.32
國內需求-固定資本形成毛額-政府(百分點),1985Q4,Q,原始值,0.48
國內需求-存貨變動(百分點),1985Q4,Q,原始值,-1.45
國外淨需求-小計(百分點),1985Q4,Q,原始值,4.83
國外淨需求-商品及服務輸出(百分點),1985Q4,Q,原始值,3.24
國外淨需求-減：商品及服務輸入(百分點),1985Q4,Q,原始值,-1.59
經濟成長率(百分點),1986Q1,Q,原始值,10.18
國內需求-小計(百分點),1986Q1,Q,原始值,2.85
國內需求-民間消費(百分點),1986Q1,Q,原始值,3.45
國內需求-政府消費(百分點),1986Q1,Q,原始值,0.96
國內需求-固定資本形成毛額(百分點),1986Q1,Q,原始值,1.18
國內需求-固定資本形成毛額-民間(百分點),1986Q1,Q,原始值,0.6
國內需求-固定資本形成毛額-公營(百分點),1986Q1,Q,原始值,0.1
國內需求-固定資本形成毛額-政府(百分點),1986Q1,Q,原始值,0.48
國內需求-存貨變動(百分點),1986Q1,Q,原始值,-2.74
國外淨需求-小計(百分點),1986Q1,Q,原始值,7.33
國外淨需求-商品及服務輸出(百分點),1986Q1,Q,原始值,11.01
國外淨需求-減：商品及服務輸入(百分點),1986Q1,Q,原始值,3.68
經濟成長率(百分點),1986Q2,Q,原始值,9.55
國內需求-小計(百分點),1986Q2,Q,原始值,7.05
國內需求-民間消費(百分點),1986Q2,Q,原始值,3.2
國內需求-政府消費(百分點),1986Q2,Q,原始值,1.14
國內需求-固定資本形成毛額(百分點),1986Q2,Q,原始值,0.97
國內需求-固定資本形成毛額-民間(百分點),1986Q2,Q,原始值,0.33
國內需求-固定資本形成毛額-公營(百分點),1986Q2,Q,原始值,0
國內需求-固定資本形成毛額-政府(百分點),1986Q2,Q,原始值,0.64
國內需求-存貨變動(百分點),1986Q2,Q,原始值,1.74
國外淨需求-小計(百分點),1986Q2,Q,原始值,2.5
國外淨需求-商品及服務輸出(百分點),1986Q2,Q,原始值,11.41
國外淨需求-減：商品及服務輸入(百分點),1986Q2,Q,原始值,8.91
經濟成長率(百分點),1986Q3,Q,原始值,12.32
國內需求-小計(百分點),1986Q3,Q,原始值,6.7
國內需求-民間消費(百分點),1986Q3,Q,原始值,4.29
國內需求-政府消費(百分點),1986Q3,Q,原始值,0.11
國內需求-固定資本形成毛額(百分點),1986Q3,Q,原始值,3.33
國內需求-固定資本形成毛額-民間(百分點),1986Q3,Q,原始值,2.5
國內需求-固定資本形成毛額-公營(百分點),1986Q3,Q,原始值,0.59
國內需求-固定資本形成毛額-政府(百分點),1986Q3,Q,原始值,0.24
國內需求-存貨變動(百分點),1986Q3,Q,原始值,-1.03
國外淨需求-小計(百分點),1986Q3,Q,原始值,5.62
國外淨需求-商品及服務輸出(百分點),1986Q3,Q,原始值,16.29
國外淨需求-減：商品及服務輸入(百分點),1986Q3,Q,原始值,10.67
經濟成長率(百分點),1986Q4,Q,原始值,13.79
國內需求-小計(百分點),1986Q4,Q,原始值,6.62
國內需求-民間消費(百分點),1986Q4,Q,原始值,4.15
國內需求-政府消費(百分點),1986Q4,Q,原始值,0.45
國內需求-固定資本形成毛額(百分點),1986Q4,Q,原始值,4.9
國內需求-固定資本形成毛額-民間(百分點),1986Q4,Q,原始值,3.35
國內需求-固定資本形成毛額-公營(百分點),1986Q4,Q,原始值,1.15
國內需求-固定資本形成毛額-政府(百分點),1986Q4,Q,原始值,0.4
國內需求-存貨變動(百分點),1986Q4,Q,原始值,-2.89
國外淨需求-小計(百分點),1986Q4,Q,原始值,7.17
國外淨需求-商品及服務輸出(百分點),1986Q4,Q,原始值,20.25
國外淨需求-減：商品及服務輸入(百分點),1986Q4,Q,原始值,13.08
經濟成長率(百分點),1987Q1,Q,原始值,13.12
國內需求-小計(百分點),1987Q1,Q,原始值,8.77
國內需求-民間消費(百分點),1987Q1,Q,原始值,5.2
國內需求-政府消費(百分點),1987Q1,Q,原始值,1.03
國內需求-固定資本形成毛額(百分點),1987Q1,Q,原始值,4.21
國內需求-固定資本形成毛額-民間(百分點),1987Q1,Q,原始值,2.74
國內需求-固定資本形成毛額-公營(百分點),1987Q1,Q,原始值,1.23
國內需求-固定資本形成毛額-政府(百分點),1987Q1,Q,原始值,0.25
國內需求-存貨變動(百分點),1987Q1,Q,原始值,-1.67
國外淨需求-小計(百分點),1987Q1,Q,原始值,4.35
國外淨需求-商品及服務輸出(百分點),1987Q1,Q,原始值,11.92
國外淨需求-減：商品及服務輸入(百分點),1987Q1,Q,原始值,7.57
經濟成長率(百分點),1987Q2,Q,原始值,14.25
國內需求-小計(百分點),1987Q2,Q,原始值,9.41
國內需求-民間消費(百分點),1987Q2,Q,原始值,5.28
國內需求-政府消費(百分點),1987Q2,Q,原始值,1.17
國內需求-固定資本形成毛額(百分點),1987Q2,Q,原始值,4.54
國內需求-固定資本形成毛額-民間(百分點),1987Q2,Q,原始值,3.32
國內需求-固定資本形成毛額-公營(百分點),1987Q2,Q,原始值,1
國內需求-固定資本形成毛額-政府(百分點),1987Q2,Q,原始值,0.21
國內需求-存貨變動(百分點),1987Q2,Q,原始值,-1.58
國外淨需求-小計(百分點),1987Q2,Q,原始值,4.84
國外淨需求-商品及服務輸出(百分點),1987Q2,Q,原始值,15.86
國外淨需求-減：商品及服務輸入(百分點),1987Q2,Q,原始值,11.02
經濟成長率(百分點),1987Q3,Q,原始值,13.61
國內需求-小計(百分點),1987Q3,Q,原始值,10.63
國內需求-民間消費(百分點),1987Q3,Q,原始值,4.95
國內需求-政府消費(百分點),1987Q3,Q,原始值,2.11
國內需求-固定資本形成毛額(百分點),1987Q3,Q,原始值,4.03
國內需求-固定資本形成毛額-民間(百分點),1987Q3,Q,原始值,3.74
國內需求-固定資本形成毛額-公營(百分點),1987Q3,Q,原始值,-0.41
國內需求-固定資本形成毛額-政府(百分點),1987Q3,Q,原始值,0.71
國內需求-存貨變動(百分點),1987Q3,Q,原始值,-0.46
國外淨需求-小計(百分點),1987Q3,Q,原始值,2.98
國外淨需求-商品及服務輸出(百分點),1987Q3,Q,原始值,13.31
國外淨需求-減：商品及服務輸入(百分點),1987Q3,Q,原始值,10.34
經濟成長率(百分點),1987Q4,Q,原始值,10.25
國內需求-小計(百分點),1987Q4,Q,原始值,17.43
國內需求-民間消費(百分點),1987Q4,Q,原始值,5.66
國內需求-政府消費(百分點),1987Q4,Q,原始值,2.07
國內需求-固定資本形成毛額(百分點),1987Q4,Q,原始值,3.3
國內需求-固定資本形成毛額-民間(百分點),1987Q4,Q,原始值,2.55
國內需求-固定資本形成毛額-公營(百分點),1987Q4,Q,原始值,0.25
國內需求-固定資本形成毛額-政府(百分點),1987Q4,Q,原始值,0.5
國內需求-存貨變動(百分點),1987Q4,Q,原始值,6.4
國外淨需求-小計(百分點),1987Q4,Q,原始值,-7.18
國外淨需求-商品及服務輸出(百分點),1987Q4,Q,原始值,5.33
國外淨需求-減：商品及服務輸入(百分點),1987Q4,Q,原始值,12.51
經濟成長率(百分點),1988Q1,Q,原始值,8.71
國內需求-小計(百分點),1988Q1,Q,原始值,21.8
國內需求-民間消費(百分點),1988Q1,Q,原始值,5.8
國內需求-政府消費(百分點),1988Q1,Q,原始值,1.29
國內需求-固定資本形成毛額(百分點),1988Q1,Q,原始值,2.98
國內需求-固定資本形成毛額-民間(百分點),1988Q1,Q,原始值,2.38
國內需求-固定資本形成毛額-公營(百分點),1988Q1,Q,原始值,-0.28
國內需求-固定資本形成毛額-政府(百分點),1988Q1,Q,原始值,0.89
國內需求-存貨變動(百分點),1988Q1,Q,原始值,11.73
國外淨需求-小計(百分點),1988Q1,Q,原始值,-13.09
國外淨需求-商品及服務輸出(百分點),1988Q1,Q,原始值,5.92
國外淨需求-減：商品及服務輸入(百分點),1988Q1,Q,原始值,19.01
經濟成長率(百分點),1988Q2,Q,原始值,7.19
國內需求-小計(百分點),1988Q2,Q,原始值,11.74
國內需求-民間消費(百分點),1988Q2,Q,原始值,5.84
國內需求-政府消費(百分點),1988Q2,Q,原始值,1.13
國內需求-固定資本形成毛額(百分點),1988Q2,Q,原始值,3.49
國內需求-固定資本形成毛額-民間(百分點),1988Q2,Q,原始值,2.12
國內需求-固定資本形成毛額-公營(百分點),1988Q2,Q,原始值,0.22
國內需求-固定資本形成毛額-政府(百分點),1988Q2,Q,原始值,1.15
國內需求-存貨變動(百分點),1988Q2,Q,原始值,1.28
國外淨需求-小計(百分點),1988Q2,Q,原始值,-4.55
國外淨需求-商品及服務輸出(百分點),1988Q2,Q,原始值,2.56
國外淨需求-減：商品及服務輸入(百分點),1988Q2,Q,原始值,7.11
經濟成長率(百分點),1988Q3,Q,原始值,7.9
國內需求-小計(百分點),1988Q3,Q,原始值,17.68
國內需求-民間消費(百分點),1988Q3,Q,原始值,7.07
國內需求-政府消費(百分點),1988Q3,Q,原始值,1.31
國內需求-固定資本形成毛額(百分點),1988Q3,Q,原始值,3.07
國內需求-固定資本形成毛額-民間(百分點),1988Q3,Q,原始值,1.91
國內需求-固定資本形成毛額-公營(百分點),1988Q3,Q,原始值,0.41
國內需求-固定資本形成毛額-政府(百分點),1988Q3,Q,原始值,0.76
國內需求-存貨變動(百分點),1988Q3,Q,原始值,6.23
國外淨需求-小計(百分點),1988Q3,Q,原始值,-9.78
國外淨需求-商品及服務輸出(百分點),1988Q3,Q,原始值,0.65
國外淨需求-減：商品及服務輸入(百分點),1988Q3,Q,原始值,10.43
經濟成長率(百分點),1988Q4,Q,原始值,8.33
國內需求-小計(百分點),1988Q4,Q,原始值,6.77
國內需求-民間消費(百分點),1988Q4,Q,原始值,7.12
國內需求-政府消費(百分點),1988Q4,Q,原始值,1.14
國內需求-固定資本形成毛額(百分點),1988Q4,Q,原始值,3.06
國內需求-固定資本形成毛額-民間(百分點),1988Q4,Q,原始值,2.1
國內需求-固定資本形成毛額-公營(百分點),1988Q4,Q,原始值,0.11
國內需求-固定資本形成毛額-政府(百分點),1988Q4,Q,原始值,0.86
國內需求-存貨變動(百分點),1988Q4,Q,原始值,-4.55
國外淨需求-小計(百分點),1988Q4,Q,原始值,1.56
國外淨需求-商品及服務輸出(百分點),1988Q4,Q,原始值,5.61
國外淨需求-減：商品及服務輸入(百分點),1988Q4,Q,原始值,4.05
經濟成長率(百分點),1989Q1,Q,原始值,9.09
國內需求-小計(百分點),1989Q1,Q,原始值,5.09
國內需求-民間消費(百分點),1989Q1,Q,原始值,6.79
國內需求-政府消費(百分點),1989Q1,Q,原始值,1.61
國內需求-固定資本形成毛額(百分點),1989Q1,Q,原始值,3.37
國內需求-固定資本形成毛額-民間(百分點),1989Q1,Q,原始值,2.22
國內需求-固定資本形成毛額-公營(百分點),1989Q1,Q,原始值,0.55
國內需求-固定資本形成毛額-政府(百分點),1989Q1,Q,原始值,0.61
國內需求-存貨變動(百分點),1989Q1,Q,原始值,-6.68
國外淨需求-小計(百分點),1989Q1,Q,原始值,4
國外淨需求-商品及服務輸出(百分點),1989Q1,Q,原始值,2.59
國外淨需求-減：商品及服務輸入(百分點),1989Q1,Q,原始值,-1.41
經濟成長率(百分點),1989Q2,Q,原始值,9.21
國內需求-小計(百分點),1989Q2,Q,原始值,12.6
國內需求-民間消費(百分點),1989Q2,Q,原始值,7.25
國內需求-政府消費(百分點),1989Q2,Q,原始值,1.49
國內需求-固定資本形成毛額(百分點),1989Q2,Q,原始值,3.11
國內需求-固定資本形成毛額-民間(百分點),1989Q2,Q,原始值,2.06
國內需求-固定資本形成毛額-公營(百分點),1989Q2,Q,原始值,0.16
國內需求-固定資本形成毛額-政府(百分點),1989Q2,Q,原始值,0.88
國內需求-存貨變動(百分點),1989Q2,Q,原始值,0.75
