年,月,日,時,分,縣市,區,死,受傷,2-30,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標經度,GPS座標緯度,事故類別
2017,1,1,1,57,臺中市,太平區,0,0,0,8,3,5,50,14,7,1,5,4,5,7,4,4,1,3,1,1,13,13,3,10,1,1,B03,7,9,3,18,2,1,,13,13,1,3,8,B03,24.14987,120.714646,3
2017,1,1,2,5,臺中市,中區,0,2,0,8,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,6,2,8,1,1,C03,7,9,1,10,2,12,,6,6,1,21,8,C03,,,2
2017,1,1,2,15,臺中市,北屯區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,8,1,1,C03,7,9,2,18,2,12,,6,6,1,21,8,C03,,,2
2017,1,1,2,38,臺中市,清水區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,9,,,13,,2,9,,B03,,,3
2017,1,1,2,45,臺中市,北區,0,1,0,8,3,5,50,3,2,1,5,4,5,7,1,1,5,4,5,2,27,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,18,8,C03,,,2
2017,1,1,2,54,臺中市,西區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,,,3
2017,1,1,3,0,臺中市,豐原區,0,3,0,8,3,5,50,14,7,1,5,4,5,7,4,4,5,5,4,1,16,26,3,10,1,1,B03,7,11,2,18,2,8,,26,26,1,21,8,B03,,,2
2017,1,1,3,5,臺中市,北屯區,0,2,0,8,3,5,50,14,9,1,5,4,5,7,4,4,9,5,5,2,11,22,2,9,1,1,B03,7,9,1,8,2,1,,22,22,1,5,8,B03,,,2
2017,1,1,3,16,臺中市,北屯區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,4,4,5,5,4,2,29,23,2,9,1,1,C03,7,9,1,10,9,11,,23,23,2,22,8,C03,,,2
2017,1,1,4,25,臺中市,太平區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,5,4,2,16,1,2,9,1,1,C03,7,4,1,10,2,12,,1,1,1,5,8,C03,,,2
2017,1,1,5,16,臺中市,中區,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,16,26,3,10,1,1,B03,7,5,1,8,2,4,,26,26,1,21,8,B03,0,0,2
2017,1,1,5,20,臺中市,沙鹿區,0,1,0,8,3,5,40,5,1,1,5,4,4,7,2,1,10,5,5,2,23,22,2,9,1,1,C03,7,9,1,10,2,11,,22,22,1,6,5,C03,,,2
2017,1,1,5,30,臺中市,霧峰區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,18,,C03,,,3
2017,1,1,6,12,臺中市,潭子區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,22,,1,22,,B03,,,3
2017,1,1,7,10,臺中市,霧峰區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,11,,,12,,2,21,,B12,,,3
2017,1,1,7,15,臺中市,南屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,4,2,20,23,2,9,1,1,C03,7,9,1,10,2,11,12,23,23,1,5,3,C03,,,2
2017,1,1,7,18,臺中市,后里區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,4,5,2,17,7,3,10,1,1,B03,7,8,1,4,9,15,,7,7,1,22,5,B03,24.319091,120.692975,2
2017,1,1,7,28,臺中市,西區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,8,1,1,C03,7,6,1,10,2,14,,6,6,1,21,8,C03,,,2
2017,1,1,7,30,臺中市,沙鹿區,0,2,0,8,2,5,50,14,7,1,5,4,5,7,4,4,5,5,4,2,8,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,21,8,C03,,,2
2017,1,1,7,35,臺中市,東區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,1,1,1,4,4,2,13,16,3,10,1,1,C03,7,9,1,10,2,11,,16,16,1,5,8,C03,,,2
2017,1,1,7,47,臺中市,潭子區,0,1,0,8,1,5,50,4,1,1,5,4,4,7,1,1,10,5,5,2,16,43,4,11,3,4,,7,21,7,19,11,15,,43,43,2,22,9,,,,2
2017,1,1,8,0,臺中市,后里區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,43,,1,4,,B12,24.284561,120.722783,3
2017,1,1,8,30,臺中市,大肚區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,22,,B03,,,3
2017,1,1,8,30,臺中市,沙鹿區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,1,1,1,C04,7,9,3,18,2,11,,25,25,1,21,8,C04,,,2
2017,1,1,8,34,臺中市,太平區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,21,,B03,,,3
2017,1,1,9,5,臺中市,北區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,4,5,4,2,29,67,,,,,,,,,,,,,67,67,1,,,,,,2
2017,1,1,9,6,臺中市,西屯區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,2,1,5,2,5,2,16,9,3,10,1,1,B03,7,6,1,8,2,6,,9,9,1,22,8,B03,,,2
2017,1,1,9,27,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,16,8,3,10,3,4,B03,7,5,1,8,2,1,,8,8,1,22,8,B03,,,2
2017,1,1,9,33,臺中市,大里區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,13,23,2,8,1,1,C03,7,5,1,8,2,11,,23,23,1,5,8,C03,,,2
2017,1,1,9,35,臺中市,南屯區,,,,8,,,80,,,,,,,,,,,,,,,,,,,,A04,,,1,,2,,,23,,1,,,A04,,,3
2017,1,1,9,35,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,18,,,,,B03,,,1,,2,,,18,18,1,4,,B03,,,3
2017,1,1,9,54,臺中市,梧棲區,0,1,0,8,1,5,70,4,1,1,5,4,5,7,2,1,10,5,5,2,15,25,2,9,3,4,C03,7,9,3,18,2,11,,25,25,1,21,8,C03,,,2
2017,1,1,9,59,臺中市,大里區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,23,2,9,1,1,C03,7,9,1,10,2,12,,23,23,1,21,5,C03,,,2
2017,1,1,10,10,臺中市,大甲區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,13,17,3,10,1,1,C03,7,9,3,18,2,13,,17,17,1,9,8,C03,,,2
2017,1,1,10,19,臺中市,北屯區,0,2,0,8,1,5,50,14,7,1,5,4,5,7,1,1,1,2,4,2,13,23,2,3,1,1,B03,7,9,1,8,2,1,,23,23,1,5,8,B03,,,2
2017,1,1,10,20,臺中市,后里區,0,1,0,8,1,5,60,14,9,1,5,4,5,7,4,4,10,4,5,1,13,23,2,9,1,1,B12,7,9,1,8,2,1,,23,23,1,21,8,B12,24.336238,120.73087,2
2017,1,1,10,28,臺中市,烏日區,0,0,0,8,,,30,,,,,,,,,,,,,,,19,,,,,B03,,,1,,2,,,19,19,1,22,,B03,,,3
2017,1,1,10,32,臺中市,豐原區,0,2,0,8,1,5,60,3,2,1,5,4,5,7,2,1,1,4,4,1,3,52,2,9,4,5,H01,8,18,8,20,2,16,,52,52,1,5,8,H01,,,2
2017,1,1,10,33,臺中市,西區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,15,,6,6,1,21,8,B03,,,2
2017,1,1,10,35,臺中市,大里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,,,B03,,,3
2017,1,1,10,43,臺中市,西屯區,,,,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,11,43,,,,,B03,,,1,,2,,,43,43,1,22,,B03,,,3
2017,1,1,10,47,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,9,1,8,2,1,,6,6,1,21,8,B03,,,2
2017,1,1,10,53,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,6,,,,,B03,,,1,,2,,,6,6,1,22,,B03,,,3
2017,1,1,10,55,臺中市,北區,0,3,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,11,4,2,7,1,1,C04,7,1,1,10,2,11,,4,4,2,19,7,C04,,,2
2017,1,1,10,55,臺中市,西屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,,,,,B03,,,1,,2,,,23,23,1,,,B03,,,3
2017,1,1,11,2,臺中市,潭子區,,,,8,,,60,,,,,,,,,,,,,,,16,,,,,B03,,,1,,2,,,44,16,1,20,,B03,,,3
2017,1,1,11,5,臺中市,中區,0,0,0,8,,,50,,,,,,,,,,,,,,,16,3,,,,B03,,,1,,2,,,16,16,,21,,B03,,,3
2017,1,1,11,10,臺中市,霧峰區,0,1,0,8,1,5,50,5,2,1,5,4,5,7,4,4,5,5,5,1,17,26,3,10,1,1,C03,7,5,1,10,2,14,,26,26,1,21,9,C03,,,2
2017,1,1,11,10,臺中市,龍井區,,,,8,1,5,50,14,8,1,5,4,5,7,4,4,1,4,4,2,17,,,,,,B03,,,1,,2,,,23,,1,20,,B03,24.191623,120.545881,3
2017,1,1,11,14,臺中市,太平區,0,2,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,4,4,2,16,19,2,9,1,1,C03,7,1,1,10,2,11,,19,19,1,20,7,C03,,,2
2017,1,1,11,17,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,22,,B03,,,3
2017,1,1,11,21,臺中市,大雅區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,21,,B03,120.647544,24.220954,3
2017,1,1,11,22,臺中市,清水區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,9,,,12,,,21,,B03,,,3
2017,1,1,11,28,臺中市,北屯區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,7,5,5,2,13,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,22,8,C03,,,2
2017,1,1,11,35,臺中市,大甲區,,,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,22,,B03,,,3
2017,1,1,11,44,臺中市,清水區,0,0,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,5,,6,6,1,5,7,B03,,,3
2017,1,1,11,45,臺中市,霧峰區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,4,,B03,,,3
2017,1,1,11,55,臺中市,梧棲區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,,,B03,,,4
2017,1,1,12,0,臺中市,后里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,6,,1,20,,B12,,,3
2017,1,1,12,17,臺中市,東勢區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.247228,120.831531,3
2017,1,1,12,20,臺中市,大里區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,17,,1,,,B12,,,3
2017,1,1,12,20,臺中市,太平區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,1,4,5,1,12,17,2,9,1,1,C03,7,9,1,10,2,14,,17,17,1,21,8,C03,,,2
2017,1,1,12,24,臺中市,西屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,12,8,2,9,3,4,C03,7,5,1,10,2,13,,8,8,1,22,8,C03,,,2
2017,1,1,12,30,臺中市,霧峰區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,19,,1,22,,B12,,,3
2017,1,1,12,49,臺中市,北區,0,0,0,8,,,40,,,,,,,,,,,,,,,23,,,,,B03,,,1,,2,,,23,23,1,,,B03,,,3
2017,1,1,12,58,臺中市,大里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,16,,1,,,C03,,,3
2017,1,1,13,0,臺中市,烏日區,0,0,0,8,,,40,,,,,,,,,,,,,,,12,3,,,,B03,,,1,,2,,,12,12,1,21,,B03,,,3
2017,1,1,13,14,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,,,B03,,,3
2017,1,1,13,15,臺中市,大肚區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,3,53,2,9,4,5,H01,8,18,8,20,10,16,,53,53,1,13,8,H01,,,2
2017,1,1,13,29,臺中市,潭子區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,2,9,1,1,C03,7,5,2,18,2,12,,6,6,1,15,8,C03,,,2
2017,1,1,13,31,臺中市,南屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,2,6,6,6,1,4,8,B03,,,2
2017,1,1,13,35,臺中市,東區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,3,,,,B03,,,1,,2,,,23,23,1,21,,B03,,,3
2017,1,1,13,35,臺中市,北屯區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,12,19,2,9,1,1,C03,7,1,1,10,2,14,,19,19,1,21,8,C03,,,2
2017,1,1,13,45,臺中市,西區,0,1,0,8,1,5,50,4,1,5,5,4,5,7,1,1,10,5,5,2,17,25,2,8,1,1,C03,7,15,1,10,2,14,,25,25,1,21,8,C03,,,2
2017,1,1,13,50,臺中市,后里區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,1,1,10,5,4,2,17,6,3,10,3,4,B03,7,6,1,8,2,8,,6,6,1,21,8,B03,24.305521,120.70961,2
2017,1,1,13,52,臺中市,神岡區,0,0,0,8,,,50,,,,,,,,,,,,,,,16,,,,,B03,,,1,,2,,,16,16,1,2,,B03,24.24806,120.691781,3
2017,1,1,13,58,臺中市,西區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,5,,B03,,,3
2017,1,1,13,58,臺中市,潭子區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,9,4,5,2,16,6,3,10,1,1,B03,7,9,1,8,2,1,,6,6,1,22,8,B03,,,2
2017,1,1,14,0,臺中市,南屯區,0,0,0,8,1,5,50,13,7,1,5,4,5,7,4,4,5,2,5,2,13,21,3,10,1,1,B03,7,9,1,8,8,1,,21,21,1,22,8,B03,,,3
2017,1,1,14,2,臺中市,烏日區,0,1,0,8,1,5,60,14,9,1,5,4,5,7,4,4,1,4,4,2,16,7,3,10,1,1,B03,7,8,1,1,2,2,,7,7,1,22,8,B03,,,2
2017,1,1,14,10,臺中市,龍井區,0,5,0,8,1,5,70,14,7,1,5,4,5,7,4,4,1,4,1,1,13,16,3,10,1,1,B12,7,9,1,8,2,1,,16,16,1,21,8,B12,,,2
2017,1,1,14,14,臺中市,西區,0,1,0,8,1,5,50,3,9,1,5,4,5,7,4,4,9,4,5,2,13,16,2,8,1,1,C03,7,12,1,10,2,13,,44,16,1,21,8,C03,,,2
2017,1,1,14,17,臺中市,大里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,,,3
2017,1,1,14,20,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,0,0,3
2017,1,1,14,25,臺中市,南屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,6,,,,,B03,,,6,18,2,,,23,6,1,12,,B03,,,3
2017,1,1,14,30,臺中市,西屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,9,1,1,C03,7,9,1,10,2,11,,25,25,1,21,8,C03,,,2
2017,1,1,14,32,臺中市,東區,0,1,0,8,1,5,50,5,1,1,5,4,5,7,1,1,10,5,5,2,16,26,2,8,1,1,C03,7,5,1,10,2,14,,26,26,1,5,8,C03,,,2
2017,1,1,14,32,臺中市,南屯區,,,,8,,,30,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,26,,1,,,B03,,,3
2017,1,1,14,38,臺中市,霧峰區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,21,,B12,,,3
2017,1,1,14,40,臺中市,北區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,5,,B03,120.6779,24.1632,3
2017,1,1,14,40,臺中市,龍井區,0,0,0,8,,,60,,,,,,,,,,,,,,,4,,,,,B12,,,6,,7,,,4,4,1,21,,B12,,,3
2017,1,1,14,41,臺中市,大里區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,2,,B03,,,3
2017,1,1,14,43,臺中市,中區,0,0,0,8,,,50,,,,,,,,,,,,,,,,3,,,,B03,,,1,,2,,,6,,,21,,B03,,,3
2017,1,1,14,46,臺中市,東區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,11,,6,6,1,18,8,C03,,,2
2017,1,1,14,52,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,25,,,,,B03,,,1,,2,,,44,25,1,22,,B03,,,3
2017,1,1,14,53,臺中市,豐原區,0,0,0,8,,,40,,,,,,,,,,,,,,,12,,,,,B02,,,1,,2,,,12,12,1,,,B02,,,3
2017,1,1,14,55,臺中市,西屯區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,1,4,1,2,13,23,3,10,1,1,B03,7,9,1,8,2,1,,23,23,1,22,9,B03,,,2
2017,1,1,14,56,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,5,,B03,,,3
2017,1,1,14,56,臺中市,潭子區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,26,2,9,1,1,C03,7,5,1,10,2,14,,26,26,1,20,8,C03,,,2
2017,1,1,15,0,臺中市,后里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,,,3
2017,1,1,15,1,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,22,,B03,,,3
2017,1,1,15,3,臺中市,西屯區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,2,2,10,5,5,2,12,6,3,10,1,1,B03,7,6,1,8,2,6,,6,6,1,22,8,B03,,,2
2017,1,1,15,5,臺中市,烏日區,0,4,0,8,1,5,50,14,11,1,5,4,5,7,4,4,2,4,4,2,13,23,2,8,1,1,C03,7,9,1,10,2,11,,23,23,1,21,8,C03,0,0,2
2017,1,1,15,8,臺中市,烏日區,0,2,0,8,1,5,80,14,7,1,5,4,5,7,4,4,1,4,5,1,12,2,3,10,1,1,B02,7,9,1,2,2,4,,2,2,1,10,8,B02,,,2
2017,1,1,15,9,臺中市,后里區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,17,42,3,10,1,1,B03,7,9,1,8,2,1,,42,42,1,21,8,B03,,,2
2017,1,1,15,10,臺中市,豐原區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,,,3
2017,1,1,15,14,臺中市,后里區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,,,B12,24.292855,120.703121,3
2017,1,1,15,17,臺中市,南區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,4,4,1,4,4,2,17,23,2,9,2,1,F01,7,9,8,20,2,16,,23,23,1,21,8,F01,,,2
2017,1,1,15,17,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,22,,B03,,,3
2017,1,1,15,21,臺中市,南區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,25,3,10,1,1,B03,7,9,1,8,2,8,,25,25,1,5,8,B03,,,2
2017,1,1,15,21,臺中市,大里區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,12,6,2,9,1,1,C03,7,5,1,10,2,14,,6,6,1,20,8,C03,,,2
2017,1,1,15,23,臺中市,沙鹿區,0,0,0,8,,,50,,,,,,,,,,,,,,,6,,,,,B03,,,1,,2,,,6,6,,,,B03,24.219886,120.570448,3
2017,1,1,15,35,臺中市,大肚區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,4,,B03,,,3
2017,1,1,15,40,臺中市,北屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B02,,,1,,2,,,42,,1,4,,B02,,,3
2017,1,1,15,41,臺中市,霧峰區,0,0,0,8,1,5,50,14,2,1,5,4,5,7,1,1,1,4,5,1,13,23,3,10,1,1,B03,7,9,1,8,2,1,,23,23,1,5,8,B03,,,3
2017,1,1,15,48,臺中市,西屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,17,7,3,10,1,1,B03,7,8,1,8,2,5,,7,7,1,22,9,B03,,,2
2017,1,1,15,51,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,3,10,1,1,B03,7,9,1,8,2,4,,25,25,1,21,8,B03,,,2
