CNO,POLNO,ITEM,M_DATE,M_TIME,M_VAL,CODE2
S2202553,P001,211,20200201,0000,2.4,10
S2202553,P002,211,20200201,0000,1.8,10
S2202553,P003,211,20200201,0000,3.6,10
S2001314,P004,211,20200201,0000,8.7,10
S1900658,P014,211,20200201,0000,1.4,10
S2005081,P401,211,20200201,0000,8.5,10
E2000554,P003,211,20200201,0000,10.6,10
S3200688,P001,211,20200201,0000,11.3,10
S3200688,P002,211,20200201,0000,0,00
S3200688,P003,211,20200201,0000,0,00
S3200688,P004,211,20200201,0000,11.5,10
S1602755,P101,211,20200201,0000,4.1,10
S1602755,P201,211,20200201,0000,3.1,10
S1602755,P301,211,20200201,0000,3.5,10
E5601197,P002,211,20200201,0000,0,00
E5601197,P003,211,20200201,0000,0,00
S2100223,P015,211,20200201,0000,9.4,10
S1601990,P001,211,20200201,0000,0,00
S1601990,P004,211,20200201,0000,0,00
S1601990,P049,211,20200201,0000,0,00
S2300410,P007,211,20200201,0000,7,10
E5002890,P001,211,20200201,0000,3,10
E5002890,P002,211,20200201,0000,6.6,10
E5002890,P003,211,20200201,0000,6.6,10
E1902497,P002,211,20200201,0000,0,00
E1902497,P012,211,20200201,0000,8.9,10
S1900710,P050,211,20200201,0000,4,10
S1900710,P056,211,20200201,0000,2,10
S1900710,P060,211,20200201,0000,3.4,10
S1900710,P070,211,20200201,0000,6.7,10
E5600896,P701,211,20200201,0000,0,00
E5600896,P801,211,20200201,0000,5.5,10
S2300401,P011,211,20200201,0000,10.5,10
E5600798,P003,211,20200201,0000,0.4,10
E5400878,P010,211,20200201,0000,4.3,10
E5602998,P001,211,20200201,0000,4.2,10
E5602998,P002,211,20200201,0000,4.9,10
E5602998,P003,211,20200201,0000,2.8,10
E5602998,P004,211,20200201,0000,0.9,10
E5600869,P001,211,20200201,0000,0,00
E5602998,P004,222,20200201,0000,0,10
E5600869,P001,222,20200201,0000,0,00
E5602998,P003,222,20200201,0000,1,10
E5602998,P002,222,20200201,0000,0,10
E5602998,P001,222,20200201,0000,1,10
S2300401,P011,222,20200201,0000,31,10
E5600896,P801,222,20200201,0000,14,10
S1900710,P070,222,20200201,0000,0,10
E5600896,P701,222,20200201,0000,0,00
S1900710,P056,222,20200201,0000,6,10
S1900710,P060,222,20200201,0000,0,10
S1900710,P050,222,20200201,0000,1,10
E1902497,P012,222,20200201,0000,28,10
E1902497,P002,222,20200201,0000,0,00
E5002890,P002,222,20200201,0000,1,10
E5002890,P003,222,20200201,0000,1,10
E5002890,P001,222,20200201,0000,2,10
S2100223,P015,222,20200201,0000,23,10
S1602755,P301,222,20200201,0000,3,10
S1602755,P101,222,20200201,0000,3,10
S1602755,P201,222,20200201,0000,3,10
S2005081,P401,222,20200201,0000,13,10
E2000554,P003,222,20200201,0000,13,10
S3200688,P001,222,20200201,0000,18,10
S3200688,P002,222,20200201,0000,0,00
S3200688,P003,222,20200201,0000,0,00
S3200688,P004,222,20200201,0000,22,10
S1900658,P014,222,20200201,0000,8,10
S2001314,P004,222,20200201,0000,8,10
S2202553,P002,222,20200201,0000,7,10
S2202553,P003,222,20200201,0000,4,10
E5600056,P034,222,20200201,0000,0,00
S2202553,P001,222,20200201,0000,4,10
E5600056,P024,222,20200201,0000,3,10
E5600056,P018,222,20200201,0000,3,10
E5600056,P021,222,20200201,0000,0,10
E5600056,P016,222,20200201,0000,0,20
E5600056,P017,222,20200201,0000,5,10
E5600056,P007,222,20200201,0000,0,10
E5600056,P004,222,20200201,0000,1,10
E5600056,P006,222,20200201,0000,1,10
S1900685,P421,222,20200201,0000,24,10
E5600841,PC23,222,20200201,0000,23,10
E5600841,PC83,222,20200201,0000,20,10
E5600841,PI11,222,20200201,0000,8,10
E5600841,PP11,222,20200201,0000,21,10
E5600841,PP21,222,20200201,0000,12,10
E5600841,PP31,222,20200201,0000,22,10
E5600841,PP41,222,20200201,0000,15,10
E5600841,PP51,222,20200201,0000,22,10
E5600841,PP61,222,20200201,0000,5,10
E5600841,PP71,222,20200201,0000,0,00
E5600841,PP91,222,20200201,0000,31,10
E5600841,PPA1,222,20200201,0000,18,10
E5600841,PPB1,222,20200201,0000,19,10
E5600841,PPC1,222,20200201,0000,0,00
E5600841,PR54,222,20200201,0000,12,10
E5600841,PR61,222,20200201,0000,31,10
E5600841,PR62,222,20200201,0000,9,10
E5600841,PS11,222,20200201,0000,85,10
E5600841,PS38,222,20200201,0000,32,10
E5600841,PS51,222,20200201,0000,9,10
S2300429,PF01,222,20200201,0000,24,10
S2300429,P701,222,20200201,0000,1,00
E2301458,P104,222,20200201,0000,3,00
S1901066,P004,222,20200201,0000,2,10
S2300438,P001,222,20200201,0000,18,10
S2201109,P741,222,20200201,0000,14,30
S2201109,P751,222,20200201,0000,19,10
S2201109,P711,222,20200201,0000,10,10
S2201109,P731,222,20200201,0000,11,10
S2201109,P731,223,20200201,0000,66,10
S2201109,P711,223,20200201,0000,31,10
S2201109,P741,223,20200201,0000,35,30
S2300438,P001,223,20200201,0000,70,10
S2201109,P751,223,20200201,0000,59,10
E2301458,P104,223,20200201,0000,41,00
S1901066,P004,223,20200201,0000,75,10
E5600850,PC01,223,20200201,0000,4,00
S2300429,PF01,223,20200201,0000,33,10
S2300429,P701,223,20200201,0000,0,00
E5600841,PP11,223,20200201,0000,15,10
E5600841,PP21,223,20200201,0000,8,10
E5600841,PP31,223,20200201,0000,16,10
E5600841,PP41,223,20200201,0000,10,10
E5600841,PP51,223,20200201,0000,29,10
E5600841,PP61,223,20200201,0000,39,10
E5600841,PP71,223,20200201,0000,0,00
E5600841,PP91,223,20200201,0000,9,10
E5600841,PPA1,223,20200201,0000,26,10
E5600841,PPB1,223,20200201,0000,13,10
E5600841,PPC1,223,20200201,0000,0,00
E5600841,PR54,223,20200201,0000,67,10
E5600841,PR61,223,20200201,0000,49,10
E5600841,PR62,223,20200201,0000,35,10
E5600841,PS11,223,20200201,0000,46,10
E5600841,PS38,223,20200201,0000,48,10
E5600841,PS51,223,20200201,0000,42,10
S1900685,P421,223,20200201,0000,64,10
E5600056,P004,223,20200201,0000,28,10
E5600841,PC23,223,20200201,0000,79,10
E5600841,PC83,223,20200201,0000,69,10
E5600841,PI11,223,20200201,0000,108,10
E5600056,P007,223,20200201,0000,23,10
E5600056,P006,223,20200201,0000,40,10
E5600056,P017,223,20200201,0000,27,10
E5600056,P016,223,20200201,0000,0,20
E5600056,P018,223,20200201,0000,29,10
E5600056,P024,223,20200201,0000,26,10
E5600056,P021,223,20200201,0000,27,10
S2202553,P001,223,20200201,0000,93,10
E5600056,P034,223,20200201,0000,0,00
S2202553,P003,223,20200201,0000,90,10
S2202553,P002,223,20200201,0000,90,10
S2001314,P004,223,20200201,0000,52,10
S1900658,P014,223,20200201,0000,6,10
S2005081,P401,223,20200201,0000,56,10
S3200688,P004,223,20200201,0000,20,10
S3200688,P003,223,20200201,0000,0,00
S3200688,P504,223,20200201,0000,0,31
S3200688,P604,223,20200201,0000,0,31
S3200688,P002,223,20200201,0000,0,00
S3200688,P001,223,20200201,0000,20,10
E2000554,P003,223,20200201,0000,44,10
S3200688,P704,223,20200201,0000,0,31
S3200688,P804,223,20200201,0000,0,31
S1602755,P201,223,20200201,0000,75,10
S1602755,P101,223,20200201,0000,86,10
S3200688,P904,223,20200201,0000,0,00
S1602755,P301,223,20200201,0000,78,10
S2100223,P015,223,20200201,0000,42,10
E5002890,P001,223,20200201,0000,101,10
S2300410,P007,223,20200201,0000,61,10
E5002890,P002,223,20200201,0000,104,10
E1902497,P002,223,20200201,0000,0,00
E5002890,P003,223,20200201,0000,101,10
E1902497,P012,223,20200201,0000,85,10
S1900710,P050,223,20200201,0000,67,10
S1900710,P060,223,20200201,0000,24,10
S1900710,P056,223,20200201,0000,23,10
E5600896,P701,223,20200201,0000,0,00
S1900710,P070,223,20200201,0000,24,10
E5600896,P801,223,20200201,0000,16,10
E5600896,P007,223,20200201,0000,44,10
E5400878,P001,223,20200201,0000,0,00
S2300401,P011,223,20200201,0000,63,10
E5400878,P002,223,20200201,0000,8,10
E5600896,P008,223,20200201,0000,21,10
E5602998,P001,223,20200201,0000,93,10
E5400878,P003,223,20200201,0000,9,10
E5400878,P010,223,20200201,0000,7,10
E5602998,P002,223,20200201,0000,120,10
E5602998,P003,223,20200201,0000,102,10
E5600869,P001,223,20200201,0000,0,00
E5602998,P004,223,20200201,0000,88,10
E5602998,P004,224,20200201,0000,61,10
E5602998,P003,224,20200201,0000,1,10
E5602998,P002,224,20200201,0000,102,10
E5602998,P001,224,20200201,0000,4,10
E5002890,P003,224,20200201,0000,1,10
E5002890,P002,224,20200201,0000,2,10
S2300410,P007,224,20200201,0000,14,10
E5002890,P001,224,20200201,0000,18,10
S1602755,P301,224,20200201,0000,55,10
S1602755,P201,224,20200201,0000,21,10
S1602755,P101,224,20200201,0000,44,10
S2202553,P002,224,20200201,0000,2,10
S2202553,P001,224,20200201,0000,3,10
S2202553,P003,224,20200201,0000,3,10
E5600841,PI11,224,20200201,0000,24,10
E5600850,PC01,224,20200201,0000,2,00
E5600850,PC01,226,20200201,0000,0,00
E5600841,PI11,226,20200201,0000,6,10
S2202553,P002,226,20200201,0000,21,10
S2202553,P001,226,20200201,0000,21,10
S2202553,P003,226,20200201,0000,21,10
S1602755,P101,226,20200201,0000,10,10
S1602755,P201,226,20200201,0000,11,10
S1602755,P301,226,20200201,0000,16,10
E5002890,P001,226,20200201,0000,2,10
S2300410,P007,226,20200201,0000,1,10
E5002890,P002,226,20200201,0000,5,10
E5002890,P003,226,20200201,0000,12,10
E5602998,P001,226,20200201,0000,23,10
E5602998,P002,226,20200201,0000,9,10
E5602998,P003,226,20200201,0000,19,10
E5602998,P004,226,20200201,0000,4,10
E5602998,P004,236,20200201,0000,10,10
E5600869,P001,236,20200201,0000,0,00
E5602998,P003,236,20200201,0000,11.1,10
E5602998,P002,236,20200201,0000,13.1,10
E5602998,P001,236,20200201,0000,11.3,10
E5400878,P010,236,20200201,0000,13.7,10
E5400878,P003,236,20200201,0000,15.3,10
E5400878,P002,236,20200201,0000,15.5,10
E5600896,P008,236,20200201,0000,2.9,10
E5400878,P001,236,20200201,0000,0,00
S2300401,P011,236,20200201,0000,8.8,10
E5600896,P007,236,20200201,0000,4.2,10
E5600896,P801,236,20200201,0000,5.3,10
S1900710,P070,236,20200201,0000,12.7,10
E5600896,P701,236,20200201,0000,21.1,00
S1900710,P060,236,20200201,0000,5.6,10
S1900710,P050,236,20200201,0000,7.4,10
S1900710,P056,236,20200201,0000,4.7,10
E5002890,P003,236,20200201,0000,12.1,10
E5002890,P002,236,20200201,0000,9.9,10
E1902497,P012,236,20200201,0000,3.7,10
E1902497,P002,236,20200201,0000,0,00
S2300410,P007,236,20200201,0000,11.3,10
E5002890,P001,236,20200201,0000,12.7,10
S1602755,P301,236,20200201,0000,10.1,10
S2100223,P015,236,20200201,0000,3.8,10
S1602755,P201,236,20200201,0000,9.4,10
S1602755,P101,236,20200201,0000,9.4,10
S3200688,P804,236,20200201,0000,0,31
S3200688,P904,236,20200201,0000,0,00
S3200688,P704,236,20200201,0000,0,31
S3200688,P604,236,20200201,0000,0,31
S2005081,P401,236,20200201,0000,6.3,10
E2000554,P003,236,20200201,0000,6.5,10
S3200688,P001,236,20200201,0000,7.5,10
S3200688,P002,236,20200201,0000,0,00
S3200688,P504,236,20200201,0000,0,31
S3200688,P004,236,20200201,0000,9.1,10
S3200688,P003,236,20200201,0000,0,00
S2001314,P004,236,20200201,0000,6.4,10
S2202553,P001,236,20200201,0000,10.6,10
S2202553,P002,236,20200201,0000,10.6,10
S2202553,P003,236,20200201,0000,11.4,10
E5600056,P034,236,20200201,0000,0,00
S1900658,P014,236,20200201,0000,6.5,10
E5600056,P021,236,20200201,0000,4.1,10
E5600056,P024,236,20200201,0000,4.9,10
E5600056,P017,236,20200201,0000,4.4,10
E5600056,P018,236,20200201,0000,5.2,10
E5600056,P016,236,20200201,0000,0,20
E5600056,P006,236,20200201,0000,8.8,10
E5600056,P007,236,20200201,0000,5.5,10
S2300429,PF01,236,20200201,0000,5.7,10
E5600056,P004,236,20200201,0000,6.2,10
S1900685,P421,236,20200201,0000,7,10
E5600841,PC23,236,20200201,0000,8.8,10
E5600841,PC83,236,20200201,0000,7,10
E5600841,PI11,236,20200201,0000,14.7,10
E5600841,PP11,236,20200201,0000,7.6,10
E5600841,PP21,236,20200201,0000,5.3,10
E5600841,PP31,236,20200201,0000,8.3,10
E5600841,PP41,236,20200201,0000,6,10
E5600841,PP51,236,20200201,0000,6.3,10
E5600841,PP61,236,20200201,0000,7.2,10
E5600841,PP71,236,20200201,0000,0,00
E5600841,PP91,236,20200201,0000,5.5,10
E5600841,PPA1,236,20200201,0000,5.8,10
E5600841,PPB1,236,20200201,0000,6.5,10
E5600841,PPC1,236,20200201,0000,0,00
E5600841,PR54,236,20200201,0000,7.2,10
E5600841,PR61,236,20200201,0000,5.9,10
E5600841,PR62,236,20200201,0000,6.3,10
E5600841,PS11,236,20200201,0000,14.2,10
E5600841,PS38,236,20200201,0000,13.6,10
E5600841,PS51,236,20200201,0000,11.4,10
E5600850,PC01,236,20200201,0000,20.9,00
S1901066,P004,236,20200201,0000,10.5,10
E2301458,P104,236,20200201,0000,21,00
S2201109,P751,236,20200201,0000,7.4,10
S2300438,P001,236,20200201,0000,6.1,10
S2201109,P741,236,20200201,0000,9.5,30
S2201109,P711,236,20200201,0000,6.8,10
S2201109,P731,236,20200201,0000,7.6,10
S2300429,P701,236,20200201,0000,21,00
S2300429,P701,248,20200201,0000,0,00
S2201109,P711,248,20200201,0000,422405,10
S2201109,P741,248,20200201,0000,155520,30
S2201109,P731,248,20200201,0000,195958,10
S2201109,P751,248,20200201,0000,261802,10
E2301458,P104,248,20200201,0000,0,00
S2300438,P001,248,20200201,0000,84681,10
S1901066,P004,248,20200201,0000,65823,10
E5600850,PC01,248,20200201,0000,109,00
E5600056,P004,248,20200201,0000,96418,10
S1900685,P421,248,20200201,0000,157663,10
S2300429,PF01,248,20200201,0000,245348,10
E5600841,PS38,248,20200201,0000,937984,10
E5600841,PS51,248,20200201,0000,1059698,10
E5600841,PP91,248,20200201,0000,337944,10
E5600841,PPA1,248,20200201,0000,338689,10
E5600841,PPB1,248,20200201,0000,234051,10
E5600841,PPC1,248,20200201,0000,0,00
E5600841,PR54,248,20200201,0000,53922,10
E5600841,PR61,248,20200201,0000,76371,10
E5600841,PR62,248,20200201,0000,80979,10
E5600841,PS11,248,20200201,0000,655089,10
E5600841,PC23,248,20200201,0000,49678,10
E5600841,PC83,248,20200201,0000,218350,10
E5600841,PI11,248,20200201,0000,10860,10
E5600841,PP11,248,20200201,0000,227730,10
E5600841,PP21,248,20200201,0000,227719,10
E5600841,PP31,248,20200201,0000,203491,10
E5600841,PP41,248,20200201,0000,191817,10
E5600841,PP51,248,20200201,0000,189498,10
E5600841,PP61,248,20200201,0000,124341,10
E5600841,PP71,248,20200201,0000,0,00
E5600056,P007,248,20200201,0000,49464,10
E5600056,P006,248,20200201,0000,54369,10
E5600056,P016,248,20200201,0000,0,20
E5600056,P018,248,20200201,0000,278234,10
E5600056,P017,248,20200201,0000,332424,10
E5600056,P024,248,20200201,0000,275304,10
E5600056,P021,248,20200201,0000,69642,10
S1900658,P014,248,20200201,0000,94934,10
S2005081,P401,248,20200201,0000,169313,10
E5600056,P034,248,20200201,0000,0,00
S2202553,P002,248,20200201,0000,107221,10
S2202553,P001,248,20200201,0000,99858,10
S2001314,P004,248,20200201,0000,247425,10
S2202553,P003,248,20200201,0000,99796,10
S3200688,P003,248,20200201,0000,0,00
S3200688,P004,248,20200201,0000,1127368,10
S3200688,P504,248,20200201,0000,0,31
S3200688,P002,248,20200201,0000,0,00
S3200688,P001,248,20200201,0000,997846,10
E2000554,P003,248,20200201,0000,287647,10
S3200688,P604,248,20200201,0000,0,31
S3200688,P704,248,20200201,0000,0,31
S3200688,P904,248,20200201,0000,0,00
S3200688,P804,248,20200201,0000,0,31
S1602755,P101,248,20200201,0000,115684,10
S1602755,P201,248,20200201,0000,115079,10
S2100223,P015,248,20200201,0000,223137,10
S1602755,P301,248,20200201,0000,108832,10
E5002890,P001,248,20200201,0000,62160,10
S2300410,P007,248,20200201,0000,54259,10
E1902497,P002,248,20200201,0000,0,00
E1902497,P012,248,20200201,0000,146660,10
E5002890,P002,248,20200201,0000,77687,10
E5002890,P003,248,20200201,0000,69658,10
S1900710,P056,248,20200201,0000,129492,10
S1900710,P050,248,20200201,0000,53136,10
S1900710,P060,248,20200201,0000,152496,10
E5600896,P701,248,20200201,0000,2444,00
S1900710,P070,248,20200201,0000,194544,10
E5600896,P801,248,20200201,0000,2015034,10
E5400878,P001,248,20200201,0000,0,00
E5600896,P007,248,20200201,0000,1474849,10
E5600896,P008,248,20200201,0000,1852868,10
S2300401,P011,248,20200201,0000,141408,10
E5400878,P002,248,20200201,0000,720657,10
E5400878,P003,248,20200201,0000,1523000,10
E5400878,P010,248,20200201,0000,1291158,10
E5602998,P001,248,20200201,0000,94435,10
E5602998,P002,248,20200201,0000,91755,10
E5602998,P003,248,20200201,0000,77514,10
E5600869,P001,248,20200201,0000,0,00
E5602998,P004,248,20200201,0000,95088,10
E5600869,P001,259,20200201,0000,0,00
E5602998,P004,259,20200201,0000,167,10
E5602998,P002,259,20200201,0000,153,10
E5602998,P003,259,20200201,0000,146,10
E5602998,P001,259,20200201,0000,132,10
E5400878,P010,259,20200201,0000,96,10
E5400878,P003,259,20200201,0000,113,10
E5400878,P002,259,20200201,0000,115,10
S2300401,P011,259,20200201,0000,49,10
E5600896,P008,259,20200201,0000,117,10
E5600896,P007,259,20200201,0000,118,10
E5400878,P001,259,20200201,0000,0,00
E5600896,P801,259,20200201,0000,95,10
E5600896,P701,259,20200201,0000,16,00
S1900710,P060,259,20200201,0000,95,10
S1900710,P070,259,20200201,0000,64,10
S1900710,P050,259,20200201,0000,117,10
S1900710,P056,259,20200201,0000,125,10
E5002890,P003,259,20200201,0000,165,10
E5002890,P002,259,20200201,0000,166,10
E1902497,P012,259,20200201,0000,78,10
E1902497,P002,259,20200201,0000,0,00
S2300410,P007,259,20200201,0000,98,10
E5002890,P001,259,20200201,0000,174,10
S2100223,P015,259,20200201,0000,130,10
S1602755,P301,259,20200201,0000,138,10
S1602755,P201,259,20200201,0000,137,10
S1602755,P101,259,20200201,0000,140,10
S3200688,P804,259,20200201,0000,115,10
S3200688,P904,259,20200201,0000,0,00
S3200688,P704,259,20200201,0000,107,10
S3200688,P604,259,20200201,0000,106,10
E2000554,P003,259,20200201,0000,77,10
S3200688,P001,259,20200201,0000,86,10
S3200688,P504,259,20200201,0000,108,10
S3200688,P004,259,20200201,0000,81,10
S3200688,P003,259,20200201,0000,0,00
S3200688,P002,259,20200201,0000,0,00
S2202553,P003,259,20200201,0000,152,10
S2001314,P004,259,20200201,0000,80,10
S2202553,P001,259,20200201,0000,153,10
S2202553,P002,259,20200201,0000,145,10
E5600056,P034,259,20200201,0000,0,00
E5600056,P024,259,20200201,0000,102,10
S1900658,P014,259,20200201,0000,86,10
S2005081,P401,259,20200201,0000,80,10
E5600056,P021,259,20200201,0000,140,10
E5600056,P018,259,20200201,0000,242,10
E5600056,P016,259,20200201,0000,205,10
E5600056,P007,259,20200201,0000,138,10
E5600056,P006,259,20200201,0000,131,10
S2300429,PF01,259,20200201,0000,51,10
S1900685,P421,259,20200201,0000,81,10
E5600056,P004,259,20200201,0000,109,10
E5600841,PR62,259,20200201,0000,267,10
E5600841,PS11,259,20200201,0000,170,10
E5600841,PS38,259,20200201,0000,124,10
E5600841,PS51,259,20200201,0000,118,10
E5600841,PC83,259,20200201,0000,168,10
E5600841,PI11,259,20200201,0000,156,10
E5600841,PP11,259,20200201,0000,176,10
E5600841,PP21,259,20200201,0000,178,10
E5600841,PP31,259,20200201,0000,159,10
E5600841,PP41,259,20200201,0000,186,10
E5600841,PP51,259,20200201,0000,171,10
E5600841,PP61,259,20200201,0000,56,10
E5600841,PP71,259,20200201,0000,0,00
E5600841,PP91,259,20200201,0000,118,10
E5600841,PPA1,259,20200201,0000,110,10
E5600841,PPB1,259,20200201,0000,142,10
E5600841,PPC1,259,20200201,0000,0,00
E5600841,PR54,259,20200201,0000,239,10
E5600841,PR61,259,20200201,0000,283,10
E5600841,PC23,259,20200201,0000,156,10
E5600850,PC01,259,20200201,0000,38,00
S1901066,P004,259,20200201,0000,109,10
S2300438,P001,259,20200201,0000,133,10
E2301458,P104,259,20200201,0000,0,00
S2201109,P751,259,20200201,0000,77,10
S2201109,P731,259,20200201,0000,52,10
S2201109,P741,259,20200201,0000,26,10
S2201109,P711,259,20200201,0000,53,10
S2300429,P701,259,20200201,0000,76,00
E5600841,PC23,211,20200201,0006,12.5,10
E5600841,PI11,211,20200201,0006,2.9,10
E5600841,PC83,211,20200201,0006,9.9,10
E5600841,PP41,211,20200201,0006,6.5,10
E5600841,PP31,211,20200201,0006,6.4,10
E5600841,PP21,211,20200201,0006,4.9,10
E5600841,PP11,211,20200201,0006,5.8,10
E5600841,PPC1,211,20200201,0006,0,00
E5600841,PPB1,211,20200201,0006,6.2,10
E5600841,PPA1,211,20200201,0006,7.2,10
E5600841,PP91,211,20200201,0006,12.3,10
E5600841,PP71,211,20200201,0006,0,00
E5600841,PP61,211,20200201,0006,10,10
E5600841,PP51,211,20200201,0006,7.6,10
S2201109,P741,211,20200201,0006,17.9,10
S2201109,P731,211,20200201,0006,15.8,10
S2201109,P711,211,20200201,0006,16.5,10
S2201109,P751,211,20200201,0006,15.7,10
S2300438,P001,211,20200201,0006,2.2,10
E5600850,PC01,211,20200201,0006,0.6,00
S1901066,P004,211,20200201,0006,2.8,10
E2301458,P104,211,20200201,0006,0.6,00
S2300429,P701,211,20200201,0006,0.8,00
S2300429,PF01,211,20200201,0006,12.8,10
S1900685,P421,211,20200201,0006,0,00
S1900685,P002,211,20200201,0006,5.6,10
E5600056,P004,211,20200201,0006,4.9,10
E5600056,P006,211,20200201,0006,8.7,10
E5600841,PS38,211,20200201,0006,13,10
E5600841,PS32,211,20200201,0006,4.4,10
E5600841,PS12,211,20200201,0006,11.3,10
E5600841,PS11,211,20200201,0006,11.2,10
E5600841,PR62,211,20200201,0006,4.5,10
E5600841,PR61,211,20200201,0006,2.3,10
E5600841,PR54,211,20200201,0006,5.1,10
E5600841,PS51,211,20200201,0006,12.2,10
E5600056,P007,211,20200201,0006,7.3,10
E5600056,P016,211,20200201,0006,6.3,10
E5600056,P009,211,20200201,0006,10.6,10
E5600056,P017,211,20200201,0006,9.2,10
E5600056,P021,211,20200201,0006,6.3,10
E5600056,P018,211,20200201,0006,4.9,10
E5600056,P022,211,20200201,0006,10.9,10
E5600056,P024,211,20200201,0006,10.6,10
E5600332,P005,211,20200201,0006,1,10
E5600332,P003,211,20200201,0006,6.2,10
E5600332,P002,211,20200201,0006,3.8,10
E5600332,P001,211,20200201,0006,3.2,10
E2000554,P003,211,20200201,0006,13.3,10
S2005081,P401,211,20200201,0006,7.5,10
S1900658,P014,211,20200201,0006,2.5,10
S3200688,P004,211,20200201,0006,9.6,10
S3200688,P003,211,20200201,0006,0,00
S3200688,P002,211,20200201,0006,0,00
S3200688,P001,211,20200201,0006,11.3,10
S2202553,P003,211,20200201,0006,3.7,10
S2202553,P002,211,20200201,0006,1.8,10
S2202553,P001,211,20200201,0006,2.4,10
S2001314,P004,211,20200201,0006,5.9,10
S1602755,P101,211,20200201,0006,4.1,10
S1602755,P301,211,20200201,0006,3.5,10
S1602755,P201,211,20200201,0006,3,10
E5601197,P002,211,20200201,0006,0,00
S1601990,P001,211,20200201,0006,0,00
S2100223,P015,211,20200201,0006,9.4,10
E5601197,P003,211,20200201,0006,0,00
E5002890,P001,211,20200201,0006,2.8,10
E5002890,P003,211,20200201,0006,6.5,10
E5002890,P002,211,20200201,0006,6.3,10
S2300410,P007,211,20200201,0006,6.2,10
S1601990,P049,211,20200201,0006,0,00
S1601990,P004,211,20200201,0006,0,00
S1900710,P050,211,20200201,0006,4,10
S1900710,P060,211,20200201,0006,3.5,10
S1900710,P056,211,20200201,0006,2,10
E1902497,P002,211,20200201,0006,0,00
E1902497,P012,211,20200201,0006,9,10
S1900710,P070,211,20200201,0006,6.8,10
E5600896,P701,211,20200201,0006,0,00
S2300401,P011,211,20200201,0006,10.6,10
E5600896,P801,211,20200201,0006,5.5,10
E5400878,P010,211,20200201,0006,4.3,10
E5600798,P003,211,20200201,0006,0.4,10
E5602998,P001,211,20200201,0006,4.2,10
E5602998,P004,211,20200201,0006,0.8,10
E5602998,P003,211,20200201,0006,2.6,10
E5602998,P002,211,20200201,0006,4.9,10
E5600869,P001,211,20200201,0006,0,00
E5600869,P001,211,20200201,0012,0,00
E5602998,P002,211,20200201,0012,5,10
E5602998,P003,211,20200201,0012,2.7,10
E5602998,P004,211,20200201,0012,0.9,10
E5602998,P001,211,20200201,0012,4.2,10
E5600798,P003,211,20200201,0012,0.4,10
E5400878,P010,211,20200201,0012,4.4,10
E5600896,P801,211,20200201,0012,5.5,10
S2300401,P011,211,20200201,0012,10.4,10
E5600896,P701,211,20200201,0012,0,00
S1900710,P070,211,20200201,0012,6.8,10
E1902497,P012,211,20200201,0012,8.9,10
E1902497,P002,211,20200201,0012,0,00
S1900710,P056,211,20200201,0012,2,10
S1900710,P060,211,20200201,0012,3.5,10
S1900710,P050,211,20200201,0012,4,10
