ABBR,DP_NO,DESP,M_YEAR,M_MONTH,M_DAY,M_TIME,M_VAL,STATUS,UNIT,hashCode
岦陞      ,P001,不透光率            ,2022,03,01,063600,1.04,正常值      ,%      ,1263868090
岦陞      ,P001,不透光率            ,2022,03,01,064200,1.04,正常值      ,%      ,963439210
岦陞      ,P001,不透光率            ,2022,03,01,064800,1.06,正常值      ,%      ,1167894519
岦陞      ,P001,不透光率            ,2022,03,01,065400,1.04,正常值      ,%      ,1118505088
岦陞      ,P001,不透光率            ,2022,03,01,070000,1.05,正常值      ,%      ,559437991
岦陞      ,P001,不透光率            ,2022,03,01,070600,1.04,正常值      ,%      ,2142886236
岦陞      ,P001,不透光率            ,2022,03,01,071200,1.08,正常值      ,%      ,1597667907
岦陞      ,P001,不透光率            ,2022,03,01,071800,0.98,正常值      ,%      ,1171228204
岦陞      ,P001,不透光率            ,2022,03,01,072400,0.97,正常值      ,%      ,649159506
岦陞      ,P001,不透光率            ,2022,03,01,073000,0.97,正常值      ,%      ,401812961
岦陞      ,P001,不透光率            ,2022,03,01,073600,0.94,正常值      ,%      ,454534462
岦陞      ,P001,不透光率            ,2022,03,01,074200,0.94,正常值      ,%      ,575717014
岦陞      ,P001,不透光率            ,2022,03,01,074800,0.95,正常值      ,%      ,257356413
岦陞      ,P001,不透光率            ,2022,03,01,075400,0.93,正常值      ,%      ,21252691
岦陞      ,P001,不透光率            ,2022,03,01,080000,0.92,正常值      ,%      ,668741904
岦陞      ,P001,不透光率            ,2022,03,01,080600,0.95,正常值      ,%      ,6266739
岦陞      ,P001,不透光率            ,2022,03,01,081200,1.05,正常值      ,%      ,941768735
岦陞      ,P001,不透光率            ,2022,03,01,081800,0.89,正常值      ,%      ,462918554
岦陞      ,P001,不透光率            ,2022,03,01,082400,0.91,正常值      ,%      ,1560638793
岦陞      ,P001,不透光率            ,2022,03,01,083000,0.94,正常值      ,%      ,559795613
岦陞      ,P001,不透光率            ,2022,03,01,083600,1,正常值      ,%      ,198529809
岦陞      ,P001,不透光率            ,2022,03,01,084200,1.15,正常值      ,%      ,746130098
岦陞      ,P001,不透光率            ,2022,03,01,084800,1.24,正常值      ,%      ,1512086857
岦陞      ,P001,不透光率            ,2022,03,01,085400,1.18,正常值      ,%      ,366908085
岦陞      ,P001,不透光率            ,2022,03,01,090000,1.1,正常值      ,%      ,884082372
岦陞      ,P001,不透光率            ,2022,03,01,090600,1.11,正常值      ,%      ,1350219386
岦陞      ,P001,不透光率            ,2022,03,01,091200,1.03,正常值      ,%      ,242136041
岦陞      ,P001,不透光率            ,2022,03,01,091800,23.13,其他無效    ,%      ,1875166123
岦陞      ,P001,不透光率            ,2022,03,01,092400,33.21,其他無效    ,%      ,1273265329
岦陞      ,P001,不透光率            ,2022,03,01,093000,20.9,其他無效    ,%      ,1311300305
岦陞      ,P001,不透光率            ,2022,03,01,093600,9.07,其他無效    ,%      ,899864838
岦陞      ,P001,不透光率            ,2022,03,01,094200,1.22,其他無效    ,%      ,2092080514
岦陞      ,P001,不透光率            ,2022,03,01,094800,0.9,其他無效    ,%      ,349927249
岦陞      ,P001,不透光率            ,2022,03,01,095400,0.85,其他無效    ,%      ,472762697
岦陞      ,P001,不透光率            ,2022,03,01,100000,7.25,校正值      ,%      ,1063541027
岦陞      ,P001,不透光率            ,2022,03,01,100600,0.82,正常值      ,%      ,1465032128
岦陞      ,P001,不透光率            ,2022,03,01,101200,0.84,正常值      ,%      ,410786180
岦陞      ,P001,不透光率            ,2022,03,01,101800,0.83,正常值      ,%      ,1793715267
岦陞      ,P001,不透光率            ,2022,03,01,102400,0.85,正常值      ,%      ,2010713468
岦陞      ,P001,不透光率            ,2022,03,01,103000,0.95,正常值      ,%      ,874918618
岦陞      ,P001,不透光率            ,2022,03,01,103600,0.95,正常值      ,%      ,1290710499
岦陞      ,P001,不透光率            ,2022,03,01,104200,0.94,正常值      ,%      ,1765854153
岦陞      ,P001,不透光率            ,2022,03,01,104800,1.12,正常值      ,%      ,1456310640
岦陞      ,P001,不透光率            ,2022,03,01,105400,1.02,正常值      ,%      ,1408811409
岦陞      ,P001,不透光率            ,2022,03,01,110000,0.97,正常值      ,%      ,1791033272
岦陞      ,P001,不透光率            ,2022,03,01,110600,1.05,正常值      ,%      ,87130026
岦陞      ,P001,不透光率            ,2022,03,01,111200,1.04,正常值      ,%      ,1057878133
岦陞      ,P001,不透光率            ,2022,03,01,111800,1.38,正常值      ,%      ,711744076
岦陞      ,P001,不透光率            ,2022,03,01,112400,1.08,正常值      ,%      ,1203527046
岦陞      ,P001,不透光率            ,2022,03,01,113000,0.92,正常值      ,%      ,1241425652
岦陞      ,P001,不透光率            ,2022,03,01,113600,0.9,正常值      ,%      ,429947366
岦陞      ,P001,不透光率            ,2022,03,01,114200,0.79,正常值      ,%      ,1364651684
岦陞      ,P001,不透光率            ,2022,03,01,114800,0.83,正常值      ,%      ,1948502373
岦陞      ,P001,不透光率            ,2022,03,01,115400,0.82,正常值      ,%      ,1213601811
岦陞      ,P001,不透光率            ,2022,03,01,120000,0.63,正常值      ,%      ,1386428342
岦陞      ,P001,不透光率            ,2022,03,01,120600,0.62,正常值      ,%      ,887537800
岦陞      ,P001,不透光率            ,2022,03,01,121200,0.63,正常值      ,%      ,1583636368
岦陞      ,P001,不透光率            ,2022,03,01,121800,0.61,正常值      ,%      ,638206671
岦陞      ,P001,不透光率            ,2022,03,01,122400,0.63,正常值      ,%      ,1843384127
岦陞      ,P001,不透光率            ,2022,03,01,123000,0.61,正常值      ,%      ,1874829452
岦陞      ,P001,不透光率            ,2022,03,01,123600,0.63,正常值      ,%      ,324794932
岦陞      ,P001,不透光率            ,2022,03,01,124200,0.66,正常值      ,%      ,1739837098
岦陞      ,P001,不透光率            ,2022,03,01,124800,0.67,正常值      ,%      ,1954960212
岦陞      ,P001,不透光率            ,2022,03,01,125400,0.71,正常值      ,%      ,1714370184
岦陞      ,P001,不透光率            ,2022,03,01,130000,0.76,正常值      ,%      ,719976995
岦陞      ,P001,不透光率            ,2022,03,01,130600,0.79,正常值      ,%      ,1406580554
岦陞      ,P001,不透光率            ,2022,03,01,131200,0.78,正常值      ,%      ,353129111
岦陞      ,P001,不透光率            ,2022,03,01,131800,0.77,正常值      ,%      ,168340936
岦陞      ,P001,不透光率            ,2022,03,01,132400,0.8,正常值      ,%      ,1876260424
岦陞      ,P001,不透光率            ,2022,03,01,133000,0.84,正常值      ,%      ,157278239
岦陞      ,P001,不透光率            ,2022,03,01,133600,0.88,正常值      ,%      ,2117112649
岦陞      ,P001,不透光率            ,2022,03,01,134200,0.9,正常值      ,%      ,823723946
岦陞      ,P001,不透光率            ,2022,03,01,134800,0.82,正常值      ,%      ,1966751991
岦陞      ,P001,不透光率            ,2022,03,01,135400,0.84,正常值      ,%      ,59971927
岦陞      ,P001,不透光率            ,2022,03,01,140000,0.79,正常值      ,%      ,2034460855
岦陞      ,P001,不透光率            ,2022,03,01,140600,0.81,正常值      ,%      ,1971298
岦陞      ,P001,不透光率            ,2022,03,01,141200,0.81,正常值      ,%      ,654627182
岦陞      ,P001,不透光率            ,2022,03,01,141800,0.81,正常值      ,%      ,1019620728
岦陞      ,P001,不透光率            ,2022,03,01,142400,0.77,正常值      ,%      ,1587735687
岦陞      ,P001,不透光率            ,2022,03,01,143000,0.74,正常值      ,%      ,787435061
岦陞      ,P001,不透光率            ,2022,03,01,143600,0.73,正常值      ,%      ,794912039
岦陞      ,P001,不透光率            ,2022,03,01,144200,0.74,正常值      ,%      ,574693470
岦陞      ,P001,不透光率            ,2022,03,01,144800,0.77,正常值      ,%      ,1800283717
岦陞      ,P001,不透光率            ,2022,03,01,145400,0.78,正常值      ,%      ,1065636863
岦陞      ,P001,不透光率            ,2022,03,01,150000,0.81,正常值      ,%      ,468205941
岦陞      ,P001,不透光率            ,2022,03,01,150600,0.8,正常值      ,%      ,805360006
岦陞      ,P001,不透光率            ,2022,03,01,151200,0.74,正常值      ,%      ,711374285
岦陞      ,P001,不透光率            ,2022,03,01,151800,0.75,正常值      ,%      ,929042645
岦陞      ,P001,不透光率            ,2022,03,01,152400,0.83,正常值      ,%      ,1859783845
岦陞      ,P001,不透光率            ,2022,03,01,153000,0.87,正常值      ,%      ,1491106841
岦陞      ,P001,不透光率            ,2022,03,01,153600,0.88,正常值      ,%      ,1203200533
岦陞      ,P001,不透光率            ,2022,03,01,154200,0.86,正常值      ,%      ,1894130830
岦陞      ,P001,不透光率            ,2022,03,01,154800,0.85,正常值      ,%      ,1315418387
岦陞      ,P001,不透光率            ,2022,03,01,155400,0.85,正常值      ,%      ,356256882
岦陞      ,P001,不透光率            ,2022,03,01,160000,0.82,正常值      ,%      ,1776771850
岦陞      ,P001,不透光率            ,2022,03,01,160600,0.8,正常值      ,%      ,677705964
岦陞      ,P001,不透光率            ,2022,03,01,161200,0.76,正常值      ,%      ,1542994906
岦陞      ,P001,不透光率            ,2022,03,01,161800,0.76,正常值      ,%      ,777188171
岦陞      ,P001,不透光率            ,2022,03,01,162400,0.75,正常值      ,%      ,2097097400
岦陞      ,P001,不透光率            ,2022,03,01,163000,0.77,正常值      ,%      ,1934822995
岦陞      ,P001,不透光率            ,2022,03,01,163600,0.76,正常值      ,%      ,1777327368
岦陞      ,P001,不透光率            ,2022,03,01,164200,0.79,正常值      ,%      ,1344189397
岦陞      ,P001,不透光率            ,2022,03,01,164800,0.82,正常值      ,%      ,1437727108
岦陞      ,P001,不透光率            ,2022,03,01,165400,0.85,正常值      ,%      ,1056654583
岦陞      ,P001,不透光率            ,2022,03,01,170000,0.88,正常值      ,%      ,703322557
岦陞      ,P001,不透光率            ,2022,03,01,170600,0.88,正常值      ,%      ,214845262
岦陞      ,P001,不透光率            ,2022,03,01,171200,0.89,正常值      ,%      ,1449783946
岦陞      ,P001,不透光率            ,2022,03,01,171800,0.9,正常值      ,%      ,844224588
岦陞      ,P001,不透光率            ,2022,03,01,172400,0.91,正常值      ,%      ,1157683594
岦陞      ,P001,不透光率            ,2022,03,01,173000,0.91,正常值      ,%      ,990511699
岦陞      ,P001,不透光率            ,2022,03,01,173600,0.89,正常值      ,%      ,586045978
岦陞      ,P001,不透光率            ,2022,03,01,174200,0.88,正常值      ,%      ,507606451
岦陞      ,P001,不透光率            ,2022,03,01,174800,0.89,正常值      ,%      ,1565406072
岦陞      ,P001,不透光率            ,2022,03,01,175400,0.9,正常值      ,%      ,910010904
岦陞      ,P001,不透光率            ,2022,03,01,180000,0.9,正常值      ,%      ,1716717647
岦陞      ,P001,不透光率            ,2022,03,01,180600,0.93,正常值      ,%      ,1940526555
岦陞      ,P001,不透光率            ,2022,03,01,181200,0.99,正常值      ,%      ,1607675173
岦陞      ,P001,不透光率            ,2022,03,01,181800,1.13,正常值      ,%      ,82125229
岦陞      ,P001,不透光率            ,2022,03,01,182400,1.13,正常值      ,%      ,2055880718
岦陞      ,P001,不透光率            ,2022,03,01,183000,1.08,正常值      ,%      ,1496155721
岦陞      ,P001,不透光率            ,2022,03,01,183600,1.13,正常值      ,%      ,525410892
岦陞      ,P001,不透光率            ,2022,03,01,184200,1.02,正常值      ,%      ,848592962
岦陞      ,P001,不透光率            ,2022,03,01,184800,0.98,正常值      ,%      ,439761966
岦陞      ,P001,不透光率            ,2022,03,01,185400,1.06,正常值      ,%      ,798813935
岦陞      ,P001,不透光率            ,2022,03,01,190000,1.06,正常值      ,%      ,961149458
岦陞      ,P001,不透光率            ,2022,03,01,190600,1.09,正常值      ,%      ,793377769
岦陞      ,P001,不透光率            ,2022,03,01,191200,1.07,正常值      ,%      ,70612322
岦陞      ,P001,不透光率            ,2022,03,01,191800,1.07,正常值      ,%      ,1284901021
岦陞      ,P001,不透光率            ,2022,03,01,192400,1.03,正常值      ,%      ,981070455
岦陞      ,P001,不透光率            ,2022,03,01,193000,1.06,正常值      ,%      ,1510985826
岦陞      ,P001,不透光率            ,2022,03,01,193600,1.15,正常值      ,%      ,1967009828
岦陞      ,P001,不透光率            ,2022,03,01,194200,1.21,正常值      ,%      ,152046846
岦陞      ,P001,不透光率            ,2022,03,01,194800,1.25,正常值      ,%      ,2081406433
岦陞      ,P001,不透光率            ,2022,03,01,195400,1.2,正常值      ,%      ,1479016130
岦陞      ,P001,不透光率            ,2022,03,01,200000,1.15,正常值      ,%      ,1545358066
岦陞      ,P001,不透光率            ,2022,03,01,200600,1.23,正常值      ,%      ,1432537715
岦陞      ,P001,不透光率            ,2022,03,01,201200,1.22,正常值      ,%      ,1417909643
岦陞      ,P001,不透光率            ,2022,03,01,201800,1.16,正常值      ,%      ,867541047
岦陞      ,P001,不透光率            ,2022,03,01,202400,1.23,正常值      ,%      ,222308201
岦陞      ,P001,不透光率            ,2022,03,01,203000,1.28,正常值      ,%      ,1311917536
岦陞      ,P001,不透光率            ,2022,03,01,203600,1.31,正常值      ,%      ,106278496
岦陞      ,P001,不透光率            ,2022,03,01,204200,1.24,正常值      ,%      ,419365509
岦陞      ,P001,不透光率            ,2022,03,01,204800,1.28,正常值      ,%      ,344462748
岦陞      ,P001,不透光率            ,2022,03,01,205400,1.29,正常值      ,%      ,1212764072
岦陞      ,P001,不透光率            ,2022,03,01,210000,1.14,正常值      ,%      ,1673846383
岦陞      ,P001,不透光率            ,2022,03,01,210600,1.11,正常值      ,%      ,63902648
岦陞      ,P001,不透光率            ,2022,03,01,211200,1.15,正常值      ,%      ,1472189096
岦陞      ,P001,不透光率            ,2022,03,01,211800,1.13,正常值      ,%      ,1426715640
岦陞      ,P001,不透光率            ,2022,03,01,212400,1.13,正常值      ,%      ,276523152
岦陞      ,P001,不透光率            ,2022,03,01,213000,1.15,正常值      ,%      ,1808985076
岦陞      ,P001,不透光率            ,2022,03,01,213600,1.09,正常值      ,%      ,1121013428
岦陞      ,P001,不透光率            ,2022,03,01,214200,1.12,正常值      ,%      ,1482552101
岦陞      ,P001,不透光率            ,2022,03,01,214800,1.14,正常值      ,%      ,329858902
岦陞      ,P001,不透光率            ,2022,03,01,215400,1.06,正常值      ,%      ,1868102556
岦陞      ,P001,不透光率            ,2022,03,01,220000,1.08,正常值      ,%      ,666156077
岦陞      ,P001,不透光率            ,2022,03,01,220600,1.06,正常值      ,%      ,273131301
岦陞      ,P001,不透光率            ,2022,03,01,221200,1.06,正常值      ,%      ,1246657012
岦陞      ,P001,不透光率            ,2022,03,01,221800,1.03,正常值      ,%      ,1650650938
岦陞      ,P001,不透光率            ,2022,03,01,222400,1.02,正常值      ,%      ,1622504079
岦陞      ,P001,不透光率            ,2022,03,01,223000,0.99,正常值      ,%      ,1306955571
岦陞      ,P001,不透光率            ,2022,03,01,223600,0.98,正常值      ,%      ,1952374434
岦陞      ,P001,不透光率            ,2022,03,01,224200,0.96,正常值      ,%      ,28374060
岦陞      ,P001,不透光率            ,2022,03,01,224800,0.93,正常值      ,%      ,1247465375
岦陞      ,P001,不透光率            ,2022,03,01,225400,0.96,正常值      ,%      ,867978992
岦陞      ,P001,不透光率            ,2022,03,01,230000,0.99,正常值      ,%      ,831860203
岦陞      ,P001,不透光率            ,2022,03,01,230600,0.97,正常值      ,%      ,931315297
岦陞      ,P001,不透光率            ,2022,03,01,231200,0.97,正常值      ,%      ,725137721
岦陞      ,P001,不透光率            ,2022,03,01,231800,0.98,正常值      ,%      ,2049096032
岦陞      ,P001,不透光率            ,2022,03,01,232400,0.96,正常值      ,%      ,1656760762
岦陞      ,P001,不透光率            ,2022,03,01,233000,0.97,正常值      ,%      ,1075049013
岦陞      ,P001,不透光率            ,2022,03,01,233600,0.96,正常值      ,%      ,772569727
岦陞      ,P001,不透光率            ,2022,03,01,234200,0.96,正常值      ,%      ,1091190631
岦陞      ,P001,不透光率            ,2022,03,01,234800,0.98,正常值      ,%      ,576996101
岦陞      ,P001,不透光率            ,2022,03,01,235400,0.99,正常值      ,%      ,2100924198
岦陞      ,P001,氮氧化物            ,2022,03,01,000000,68.89,正常值      ,ppm    ,808181116
岦陞      ,P001,氮氧化物            ,2022,03,01,010000,71.37,正常值      ,ppm    ,550124825
岦陞      ,P001,氮氧化物            ,2022,03,01,020000,57.66,正常值      ,ppm    ,540425838
岦陞      ,P001,氮氧化物            ,2022,03,01,030000,61.47,正常值      ,ppm    ,298305009
岦陞      ,P001,氮氧化物            ,2022,03,01,040000,60.8,正常值      ,ppm    ,2145987208
岦陞      ,P001,氮氧化物            ,2022,03,01,050000,62.22,正常值      ,ppm    ,238744217
岦陞      ,P001,氮氧化物            ,2022,03,01,060000,71.61,正常值      ,ppm    ,527329406
岦陞      ,P001,氮氧化物            ,2022,03,01,070000,60.74,正常值      ,ppm    ,808046127
岦陞      ,P001,氮氧化物            ,2022,03,01,080000,57.15,正常值      ,ppm    ,111284168
岦陞      ,P001,氮氧化物            ,2022,03,01,090000,73.53,正常值      ,ppm    ,1599441855
岦陞      ,P001,氮氧化物            ,2022,03,01,100000,73.18,正常值      ,ppm    ,856958387
岦陞      ,P001,氮氧化物            ,2022,03,01,110000,46.41,正常值      ,ppm    ,1303567688
岦陞      ,P001,氮氧化物            ,2022,03,01,120000,56.92,正常值      ,ppm    ,1542997881
岦陞      ,P001,氮氧化物            ,2022,03,01,130000,107.1,正常值      ,ppm    ,679684042
岦陞      ,P001,氮氧化物            ,2022,03,01,140000,83.84,正常值      ,ppm    ,984135380
岦陞      ,P001,氮氧化物            ,2022,03,01,150000,54.29,正常值      ,ppm    ,1630233684
岦陞      ,P001,氮氧化物            ,2022,03,01,160000,89.79,正常值      ,ppm    ,2029069447
岦陞      ,P001,氮氧化物            ,2022,03,01,170000,102.4,正常值      ,ppm    ,1241375012
岦陞      ,P001,氮氧化物            ,2022,03,01,180000,96.3,正常值      ,ppm    ,907866329
岦陞      ,P001,氮氧化物            ,2022,03,01,190000,67.89,正常值      ,ppm    ,204422026
岦陞      ,P001,氮氧化物            ,2022,03,01,200000,84.81,正常值      ,ppm    ,2097935252
岦陞      ,P001,氮氧化物            ,2022,03,01,210000,115.2,正常值      ,ppm    ,1541003728
岦陞      ,P001,氮氧化物            ,2022,03,01,220000,138.5,正常值      ,ppm    ,177365066
岦陞      ,P001,氮氧化物            ,2022,03,01,230000,163.7,正常值      ,ppm    ,2132081145
岦陞      ,P001,一氧化碳            ,2022,03,01,000000,17.08,正常值      ,ppm    ,1562456796
岦陞      ,P001,一氧化碳            ,2022,03,01,010000,18.68,正常值      ,ppm    ,1210279921
岦陞      ,P001,一氧化碳            ,2022,03,01,020000,13.71,正常值      ,ppm    ,1361763983
岦陞      ,P001,一氧化碳            ,2022,03,01,030000,13.31,正常值      ,ppm    ,153697890
岦陞      ,P001,一氧化碳            ,2022,03,01,040000,11.96,正常值      ,ppm    ,1565149769
岦陞      ,P001,一氧化碳            ,2022,03,01,050000,10.76,正常值      ,ppm    ,243643134
岦陞      ,P001,一氧化碳            ,2022,03,01,060000,13.91,正常值      ,ppm    ,157080327
岦陞      ,P001,一氧化碳            ,2022,03,01,070000,12.92,正常值      ,ppm    ,1229340256
岦陞      ,P001,一氧化碳            ,2022,03,01,080000,13.78,正常值      ,ppm    ,1179725059
岦陞      ,P001,一氧化碳            ,2022,03,01,090000,22.82,正常值      ,ppm    ,1709208949
岦陞      ,P001,一氧化碳            ,2022,03,01,100000,26.5,正常值      ,ppm    ,168496685
岦陞      ,P001,一氧化碳            ,2022,03,01,110000,7.09,正常值      ,ppm    ,1925616690
岦陞      ,P001,一氧化碳            ,2022,03,01,120000,20.17,正常值      ,ppm    ,1026590300
岦陞      ,P001,一氧化碳            ,2022,03,01,130000,50.31,正常值      ,ppm    ,1537021778
岦陞      ,P001,一氧化碳            ,2022,03,01,140000,33.59,正常值      ,ppm    ,154472554
岦陞      ,P001,一氧化碳            ,2022,03,01,150000,12.71,正常值      ,ppm    ,1335128698
岦陞      ,P001,一氧化碳            ,2022,03,01,160000,52.5,正常值      ,ppm    ,1982795698
岦陞      ,P001,一氧化碳            ,2022,03,01,170000,46.48,正常值      ,ppm    ,1161535906
岦陞      ,P001,一氧化碳            ,2022,03,01,180000,37.71,正常值      ,ppm    ,1680629551
岦陞      ,P001,一氧化碳            ,2022,03,01,190000,15.55,正常值      ,ppm    ,138929778
岦陞      ,P001,一氧化碳            ,2022,03,01,200000,16.04,正常值      ,ppm    ,102447703
岦陞      ,P001,一氧化碳            ,2022,03,01,210000,67.11,正常值      ,ppm    ,515222919
岦陞      ,P001,一氧化碳            ,2022,03,01,220000,80.4,正常值      ,ppm    ,417750105
岦陞      ,P001,一氧化碳            ,2022,03,01,230000,95.99,正常值      ,ppm    ,790973761
岦陞      ,P001,排放流率,2022,03,01,000000,10995,正常值      ,CMH,1890780016
岦陞      ,P001,排放流率,2022,03,01,010000,11009,正常值      ,CMH,1138311540
岦陞      ,P001,排放流率,2022,03,01,020000,11370,正常值      ,CMH,1769458114
岦陞      ,P001,排放流率,2022,03,01,030000,11123,正常值      ,CMH,1815989992
岦陞      ,P001,排放流率,2022,03,01,040000,10906,正常值      ,CMH,75360412
岦陞      ,P001,排放流率,2022,03,01,050000,10791,正常值      ,CMH,229034886
岦陞      ,P001,排放流率,2022,03,01,060000,10629,正常值      ,CMH,1514682921
岦陞      ,P001,排放流率,2022,03,01,070000,10906,正常值      ,CMH,1484846342
岦陞      ,P001,排放流率,2022,03,01,080000,11116,正常值      ,CMH,869457794
岦陞      ,P001,排放流率,2022,03,01,090000,10989,正常值      ,CMH,143902853
岦陞      ,P001,排放流率,2022,03,01,100000,11247,正常值      ,CMH,319890124
岦陞      ,P001,排放流率,2022,03,01,110000,12782,正常值      ,CMH,1290194285
岦陞      ,P001,排放流率,2022,03,01,120000,11932,正常值      ,CMH,1777153468
