市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/03,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改豆乾丁,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/03,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/03,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/03,美麒食品有限公司(竹北國中),"=""79975075""",圓福農場,"=""09628926""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/03,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/03,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",韭菜,,,,生產追溯-農產品,"=""1001002148"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/03,美麒食品有限公司(竹北國中),"=""79975075""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/03,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/04,美麒食品有限公司(竹北國中),"=""79975075""",張德樂,"=""M410""",南瓜,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/04,美麒食品有限公司(竹北國中),"=""79975075""",張紀慧,"=""M462""",洋蔥,,,,生產追溯-農產品,"=""1301002676"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/04,美麒食品有限公司(竹北國中),"=""79975075""",奕瑪國際行銷,"=""12777300""",奶粉,,,,TQF,"=""040530101"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/04,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/04,美麒食品有限公司(竹北國中),"=""79975075""",新德貿食品有限公司,"=""97403773""",洗選蛋,,,,生產追溯-雞蛋,"=""0101802700"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/04,美麒食品有限公司(竹北國中),"=""79975075""",佳晉食品有限公司,"=""28041679""",無骨香雞排,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/04,美麒食品有限公司(竹北國中),"=""79975075""",洪淑華,"=""M484""",空心菜,,,,生產追溯-農產品,"=""1201001763"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/04,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/04,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/04,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/04,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/04,美麒食品有限公司(竹北國中),"=""79975075""",張紀慧,"=""M462""",洋蔥,,,,生產追溯-農產品,"=""1301002676"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/04,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/04,美麒食品有限公司(竹北國中),"=""79975075""",通山行,"=""M310""",牛蕃茄,,,,生產追溯-農產品,"=""1901000043"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/04,美麒食品有限公司(竹北國中),"=""79975075""",典佑食品股份有限公司,"=""13021226""",番茄醬,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/04,美麒食品有限公司(竹北國中),"=""79975075""",東寶食品,"=""27464354""",白油麵,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/04,美麒食品有限公司(竹北國中),"=""79975075""",尚泰行,"=""26161923""",福樂鮮奶,,,,CAS台灣優良農產品,"=""150903"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/05,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/05,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/05,美麒食品有限公司(竹北國中),"=""79975075""",台康食品有限公司,"=""80246478""",素蝦仁,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/05,美麒食品有限公司(竹北國中),"=""79975075""",台康食品有限公司,"=""80246478""",百頁豆腐,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/05,美麒食品有限公司(竹北國中),"=""79975075""",展昇生鮮企業股份有限公司,"=""96869252""",包冰水鯊魚丁,,,,CAS台灣優良農產品,"=""134714"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/05,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/05,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,生產追溯-農產品,"=""1201001410"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/05,美麒食品有限公司(竹北國中),"=""79975075""",張德樂,"=""M410""",青椒,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/05,美麒食品有限公司(竹北國中),"=""79975075""",嘉富農產行,"=""M115""",檸檬,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/05,美麒食品有限公司(竹北國中),"=""79975075""",通山行,"=""M310""",蕃茄,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/05,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/05,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/05,美麒食品有限公司(竹北國中),"=""79975075""",陳正義,"=""M495""",大白菜,,,,生產追溯-農產品,"=""1201000731"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/05,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋,,,,生產追溯-雞蛋,"=""0031802220"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/05,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/05,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",袖珍菇,,,,生產追溯-農產品,"=""1001002671"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/05,美麒食品有限公司(竹北國中),"=""79975075""",嘉富農產行,"=""M115""",蘋果,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/05,美麒食品有限公司(竹北國中),"=""79975075""",洪淑華,"=""M484""",高麗菜,,,,生產追溯-農產品,"=""1201001763"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/05,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/05,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/06,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",油花生,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/06,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/06,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/06,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",結頭菜,,,,生產追溯-農產品,"=""1201002364"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/06,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",乾辣椒,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/06,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/06,美麒食品有限公司(竹北國中),"=""79975075""",新泰豐行,"=""46513600""",燕麥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/06,美麒食品有限公司(竹北國中),"=""79975075""",和榮意食品有限公司,"=""70506805""",絞肉,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/06,美麒食品有限公司(竹北國中),"=""79975075""",冬瓜堂,"=""M302""",冬瓜,,,,生產追溯-農產品,"=""1301002322"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/06,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",九層塔,,,,生產追溯-農產品,"=""1401001754"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/06,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/06,美麒食品有限公司(竹北國中),"=""79975075""",嘉富農產行,"=""M115""",香吉士,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/06,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",鵝白菜,,,,生產追溯-農產品,"=""1201001553"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/06,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/06,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/06,美麒食品有限公司(竹北國中),"=""79975075""",圓福農場,"=""09628926""",黃豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/06,美麒食品有限公司(竹北國中),"=""79975075""",和榮意食品有限公司,"=""70506805""",大骨,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/06,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/06,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",木耳絲,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/07,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",不結球萵苣,,,,生產追溯-農產品,"=""1201002364"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/07,美麒食品有限公司(竹北國中),"=""79975075""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/07,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改白大黑豆干,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/07,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,生產追溯-農產品,"=""1201001410"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/07,美麒食品有限公司(竹北國中),"=""79975075""",張德樂,"=""M410""",西芹,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/07,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/07,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",袖珍菇,,,,生產追溯-農產品,"=""1001002671"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/07,美麒食品有限公司(竹北國中),"=""79975075""",新泰豐行,"=""46513600""",綠豆,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/07,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",小黑珍珠粉圓,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/07,美麒食品有限公司(竹北國中),"=""79975075""",新華商行,"=""19383344""",冬粉,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/07,美麒食品有限公司(竹北國中),"=""79975075""",洪淑華,"=""M484""",高麗菜,,,,生產追溯-農產品,"=""1201001763"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/07,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/07,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋,,,,生產追溯-雞蛋,"=""0031802239"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/07,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋,,,,生產追溯-雞蛋,"=""0031802240"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/07,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋,,,,生產追溯-雞蛋,"=""0031802237"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/07,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",木耳絲,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/07,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/07,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",黃豆,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/10,美麒食品有限公司(竹北國中),"=""79975075""",李麗華,"=""M402""",威仔菜,,,,生產追溯-農產品,"=""1201001363"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/10,美麒食品有限公司(竹北國中),"=""79975075""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/10,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/10,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/10,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/10,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",胚芽,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/10,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",海帶絲,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/10,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/10,美麒食品有限公司(竹北國中),"=""79975075""",榮洲食品,"=""86346832""",非基改白干絲,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/10,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/10,美麒食品有限公司(竹北國中),"=""79975075""",鄭婉如,"=""M425""",蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/10,美麒食品有限公司(竹北國中),"=""79975075""",名豆農產行,"=""M103""",大黃瓜,,,,生產追溯-農產品,"=""1001001608"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/10,美麒食品有限公司(竹北國中),"=""79975075""",味冠食品,"=""23394126""",貢丸片,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/10,美麒食品有限公司(竹北國中),"=""79975075""",和榮意食品有限公司,"=""70506805""",大骨,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/10,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",肉片,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/10,美麒食品有限公司(竹北國中),"=""79975075""",張紀慧,"=""M462""",洋蔥,,,,生產追溯-農產品,"=""1301002676"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/10,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/10,美麒食品有限公司(竹北國中),"=""79975075""",洪淑華,"=""M484""",高麗菜,,,,生產追溯-農產品,"=""1201001763"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/10,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",白芝麻,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/11,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/11,美麒食品有限公司(竹北國中),"=""79975075""",黃張田,"=""M403""",洋芋,,,,產銷履歷,"=""1070829096700932"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/11,美麒食品有限公司(竹北國中),"=""79975075""",黃張田,"=""M403""",洋芋,,,,產銷履歷,"=""1070829096701164"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/11,美麒食品有限公司(竹北國中),"=""79975075""",明旺農產行,"=""M131""",洋蔥,,,,生產追溯-農產品,"=""1201001410"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/11,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/11,美麒食品有限公司(竹北國中),"=""79975075""",和榮意食品有限公司,"=""70506805""",絞肉,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/11,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",杏鮑菇頭,,,,生產追溯-農產品,"=""0401000055"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/11,美麒食品有限公司(竹北國中),"=""79975075""",尚泰行,"=""26161923""",福樂鮮乳,,,,CAS台灣優良農產品,"=""150903"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/11,美麒食品有限公司(竹北國中),"=""79975075""",展昇生鮮企業股份有限公司,"=""96869252""",鯖魚片,,,,CAS台灣優良農產品,"=""134719"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/11,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",蒜末,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/11,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",青花菜,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/11,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/11,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/11,美麒食品有限公司(竹北國中),"=""79975075""",鄭佩琪,"=""M401""",涼薯絲,,,,生產追溯-農產品,"=""1401002014"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/11,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/11,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",木耳絲,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/11,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",金針菇,,,,生產追溯-農產品,"=""1003000002"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/11,美麒食品有限公司(竹北國中),"=""79975075""",張德樂,"=""M410""",西芹,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/12,美麒食品有限公司(竹北國中),"=""79975075""",品碩豐食品行,"=""30327094""",榨菜絲,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/12,美麒食品有限公司(竹北國中),"=""79975075""",新華商行,"=""19383344""",冬粉,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/12,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/12,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/12,美麒食品有限公司(竹北國中),"=""79975075""",永進商行,"=""46058709""",紫米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/12,美麒食品有限公司(竹北國中),"=""79975075""",玉菁果菜行,"=""M217""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/12,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/12,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/12,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/12,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",毛豆,,,,CAS台灣優良農產品,"=""020829"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/12,美麒食品有限公司(竹北國中),"=""79975075""",圓福農場,"=""09628926""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/12,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/12,美麒食品有限公司(竹北國中),"=""79975075""",廖順得,"=""M417""",韭菜,,,,,
