項目別,總計,未滿1年,年資1年-未滿3年,年資3年-未滿5年,年資5年-未滿10年,年資10年-未滿15年,年資15年-未滿25年,年資25年以上
　公共汽車客運業,4734,1628,1650,524,432,217,191,92
　其他汽車客運業,2630,968,1023,367,249,10,-,13
　汽車貨運業,30454,15651,8939,2382,1862,788,597,235
　海洋水運業,1606,997,387,86,68,23,36,9
　航空運輸業,2678,922,794,313,179,145,237,88
　港埠業,467,66,135,126,9,10,22,99
　其他運輸輔助業,12091,4776,4038,1346,948,338,336,309
　倉儲業,2581,1013,1015,205,156,70,51,71
　郵政業,1429,66,275,176,96,392,153,271
　快遞服務業,2745,1096,825,247,217,86,175,99
住宿及餐飲業,207821,143760,49847,8478,3795,997,839,105
　住宿服務業,30528,21274,6054,1470,1066,313,284,67
　餐館業,150875,105284,37868,4701,2078,517,396,31
　其他餐飲業,26418,17202,5925,2307,651,167,159,7
資訊及通訊傳播業,43680,15635,15274,6128,4346,1386,677,234
　出版業,9732,3481,3067,1162,1212,493,235,82
　影片服務、聲音錄製及音樂出版業,6865,3291,2366,794,368,42,4,-
　傳播及節目播送業,4303,1229,1338,693,545,213,208,77
　電信業,3329,999,916,434,631,273,50,26
　電腦系統設計服務業,15148,4554,5715,2801,1516,346,172,44
　資料處理及資訊供應服務業,4303,2081,1872,244,74,19,8,5
金融及保險業,57181,17516,18577,7057,7641,2422,2494,1474
　金融業,29724,6980,9497,4401,5263,1583,1376,624
　保險業,27457,10536,9080,2656,2378,839,1118,850
不動產業,40704,17728,13403,3788,3530,1650,353,252
　不動產開發業,6571,2344,2391,839,721,98,127,51
　不動產經營及相關服務業,34133,15384,11012,2949,2809,1552,226,201
專業、科學及技術服務業,52001,21650,16702,6916,4492,1193,917,131
　法律、會計服務業,5065,1271,1947,1101,533,130,80,3
　企業總管理機構及管理顧問業,18007,10489,4628,1514,805,308,187,76
　建築、工程服務及技術檢測、分析服務業,9677,2776,3133,1805,1353,355,237,18
　廣告業及市場研究業,9931,3808,3305,1336,902,233,327,20
　專門設計服務業,5700,1901,2215,730,676,93,79,6
　其他專業、科學及技術服務業,3621,1405,1474,430,223,74,7,8
支援服務業,175446,93326,63783,9175,6823,1664,520,155
　租賃業,1758,772,590,111,170,27,22,66
　人力仲介業,11755,7347,3550,629,192,25,12,-
　人力供應業,86397,49048,31086,3500,2206,477,80,-
　旅行及相關代訂服務業,8575,3444,3595,752,520,185,49,30
　保全及私家偵探服務業,40650,20371,14591,2346,2426,592,274,50
　建築物及綠化服務業,20916,9453,8436,1544,1132,259,83,9
　業務及辦公室支援服務業,5395,2891,1935,293,177,99,-,-
教育服務業,17216,7826,6570,1441,1083,205,91,-
　其他教育及教育輔助服務業,17216,7826,6570,1441,1083,205,91,-
醫療保健服務業,51981,14055,17183,8177,7061,2581,1644,1280
　醫療保健服務業,51981,14055,17183,8177,7061,2581,1644,1280
藝術、娛樂及休閒服務業,25772,13776,8173,2177,1179,329,125,13
　創作及藝術表演業,2631,1238,870,378,103,42,-,-
　運動、娛樂及休閒服務業,23141,12538,7303,1799,1076,287,125,13
其他服務業,19271,8518,6342,1934,1568,520,262,127
　個人及家庭用品維修業,6678,2480,2050,827,728,275,199,119
　美髮及美容美體業,8492,4321,2935,473,550,186,27,-
　其他個人服務業,4101,1717,1357,634,290,59,36,8
