Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,5202,業務費用,216732000,16143771,17556000,-1412229,-8.04,115099570,125188000,-10088430,-8.06,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,21,4,0,520201,業務費用,216732000,16143771,17556000,-1412229,-8.04,115099570,125188000,-10088430,-8.06,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,5203,管理費用,79257000,6139954,6470000,-330046,-5.1,43078622,46095000,-3016378,-6.54,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,23,4,0,520301,管理費用,79257000,6139954,6470000,-330046,-5.1,43078622,46095000,-3016378,-6.54,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,5298,其他營業費用,3756000,180354,336000,-155646,-46.32,562789,2062000,-1499211,-72.71,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,25,4,0,529801,研究發展費用,50000,0,4000,-4000,-100,40452,28000,12452,44.47,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,26,4,0,529802,員工訓練費用,3706000,180354,332000,-151646,-45.68,522337,2034000,-1511663,-74.32,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,27,2,1,62,營業利益（損失）,211683000,27955642,20536000,7419642,36.13,103450055,116927000,-13476945,-11.53,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,49,營業外收入,11600000,1248661,901000,347661,38.59,8813407,6686000,2127407,31.82,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,4998,其他營業外收入,11600000,1248661,901000,347661,38.59,8813407,6686000,2127407,31.82,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,30,4,0,499802,賠償收入,0,0,0,0,0,707260,0,707260,0,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,31,4,0,499804,利息收入,731000,299778,61000,238778,391.44,1045059,427000,618059,144.74,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499806,租賃收入,9139000,861140,761000,100140,13.16,5724880,5334000,390880,7.33,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499898,什項收入,1730000,87743,79000,8743,11.07,1336208,925000,411208,44.45,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,59,營業外費用,23108000,1123714,1783000,-659286,-36.98,6741987,13181000,-6439013,-48.85,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,5901,財務成本,11619000,580492,966000,-385508,-39.91,2485679,6773000,-4287321,-63.3,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,36,4,0,590101,利息費用,11619000,580492,966000,-385508,-39.91,2485679,6773000,-4287321,-63.3,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,5998,其他營業外費用,11489000,543222,817000,-273778,-33.51,4256308,6408000,-2151692,-33.58,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,599806,租賃費用,2101000,73207,98000,-24793,-25.3,789210,1164000,-374790,-32.2,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599807,優存超額利息,5543000,242469,460000,-217531,-47.29,1713498,3227000,-1513502,-46.9,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599835,資產報廢損失,334000,-200,0,-200,0,79133,167000,-87867,-52.61,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599898,什項費用,3511000,227746,259000,-31254,-12.07,1674467,1850000,-175533,-9.49,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,63,營業外利益（損失）,-11508000,124947,-882000,1006947,-114.17,2071420,-6495000,8566420,-131.89,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,64,稅前淨利（淨損）,200175000,28080589,19654000,8426589,42.87,105521475,110432000,-4910525,-4.45,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,65,所得稅費用（利益）,26633000,4105825,2663000,1442825,54.18,14999294,14465000,534294,3.69,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,45,3,1,6501,所得稅費用（利益）,26633000,4105825,2663000,1442825,54.18,14999294,14465000,534294,3.69,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,46,4,0,650101,所得稅費用（利益）,26633000,4105825,2663000,1442825,54.18,14999294,14465000,534294,3.69,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,47,2,1,66,繼續營業單位本期淨利（淨損）,173542000,23974764,16991000,6983764,41.1,90522181,95967000,-5444819,-5.67,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,68,本期淨利（淨損）,173542000,23974764,16991000,6983764,41.1,90522181,95967000,-5444819,-5.67,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
