市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/27,五穀飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/27,小瓜甜條
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/27,橘子
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/27,結頭菜排骨湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/27,菠菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/27,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/02/21,炒米粉
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/02/21,炒米粉
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/02/21,紫菜蛋花湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/02/21,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/02/21,阿呆滷味
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/02/22,地瓜飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/02/22,客家美小炒
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/02/22,山藥排骨湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/02/22,炒豆芽
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/02/22,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/02/22,香酥魚排
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/02/23,冬瓜鴨
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/02/23,炒油菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/02/23,玉米蘿蔔湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/02/23,繽紛筍丁
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/02/23,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/02/23,香Q白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/02/26,炒四季豆
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/02/26,筍乾扣肉
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/02/26,羅宋湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/02/26,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/02/26,香Q白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/02/26,麻婆豆腐
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/02/27,炒油菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/02/27,白菜燴什錦
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/02/27,白蘿蔔排骨湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/02/27,花生燉豬腳
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/02/27,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/02/27,香Q白米飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/02/21,炒大陸妹
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/02/21,紫菜蛋花湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/02/21,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/02/21,阿呆滷味
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/02/21,麵疙瘩
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/02/22,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/02/22,大瓜魚丸湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/02/22,炒高麗菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/02/22,番茄炒蛋
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/02/22,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/02/22,香酥魚排
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/02/23,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/02/23,冬瓜鴨
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/02/23,炒菠菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/02/23,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/02/23,養生青木瓜湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/02/23,香菇肉絲炒雙蔥
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/02/26,地瓜飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/02/26,塔香海帶根
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/02/26,榨菜肉絲湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/02/26,滷雞腿
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/02/26,炒油菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/02/26,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/02/27,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/02/27,炒莪白
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/02/27,糖醋排骨
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/02/27,結頭菜湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/02/27,芹菜豆干片
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/02/27,調味料
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/02/21,紫菜蛋花湯
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/02/21,蘑菇鐵板麵
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/02/21,蘑菇鐵板麵
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/02/21,調味料
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/02/21,阿呆滷味
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/02/22,客家美小炒
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/02/22,炒豆芽
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/02/22,糙米飯
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/02/22,結頭排骨湯
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/02/22,調味料
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/02/22,豆豉蒸魚
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/02/23,冬瓜鴨
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/02/23,炒油菜
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/02/23,繽紛筍丁
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/02/23,調味料
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/02/23,酸辣湯
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/02/23,香Q白米飯
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/02/26,炒四季豆
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/02/26,筍乾扣肉
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/02/26,羅宋湯
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/02/26,調味料
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/02/26,香Q白米飯
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/02/26,麻婆豆腐
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/02/27,炒油菜
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/02/27,白菜燴什錦
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/02/27,白蘿蔔排骨湯
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/02/27,調味料
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/02/27,香Q白米飯
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/02/27,鹽酥雞丁
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/21,冬瓜排骨湯
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/21,炒油菜
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/21,芝麻飯
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/21,薑母燒雞
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/21,調味料
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/21,香炒海帶根
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/22,五穀飯
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/22,炒高麗菜
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/22,玉米穗貢丸湯
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/22,紅燒魚丁
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/22,蕃茄炒蛋
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/22,調味料
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/23,南瓜燒肉
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/23,小米飯
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/23,炒大陸妹
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/23,牛蒡排骨湯
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/23,白菜三鮮
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/23,調味料
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/26,炒高麗菜
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/26,芝麻飯
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/26,菜脯炒蛋
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/26,蘿蔔排骨湯
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/26,調味料
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/26,鐵板豆腐
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/27,三杯雞
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/27,味噌海芽湯
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/27,小瓜肉末
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/27,炒油菜
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/27,胚芽飯
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/27,調味料
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/22,光泉鮮豆漿
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/22,味全鮮乳
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/02/22,調味料
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/02/22,滷雞腿
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/02/22,炒高麗菜
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/02/22,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/02/22,紫菜蛋花湯
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/02/22,芹香豆干
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/02/22,調味料
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/02/23,塔香海茸
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/02/23,炒蚵仔白
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/02/23,玉米穗湯
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/02/23,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/02/23,蘿蔔滷肉
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/02/23,調味料
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/02/21,水果60417
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/02/21,蒸銀絲捲
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/02/21,調味料
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/02/21,麵線糊
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/02/26,小米飯
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/02/26,榨菜冬粉湯
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/02/26,炒小蘿蔓
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/02/26,筍干雞
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/02/26,調味料
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/02/26,香菇蒸蛋
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/02/27,梅干扣肉
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/02/27,炒油菜
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/02/27,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/02/27,蘿蔔湯
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/02/27,調味料
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/02/27,野菇豆腐褒
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/21,炒高麗菜
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/21,調味料
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/21,銀絲卷
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/21,麵線糊
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/21,麵線糊
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/21,麵線糊
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/22,古早味肉燥
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/22,海芽蛋花湯
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/22,滷海帶結
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/22,蚵白菜
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/22,調味料
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/22,香Q米飯
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/23,味噌豆腐湯
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/23,咖哩雞丁
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/23,炒菠菜
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/23,調味料
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/23,香Q滷蛋
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/23,香Q米飯
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/26,油菜
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/26,海芽蛋花湯
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/26,清蒸肉丸子
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/26,蔬菜冬粉
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/26,調味料
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/26,香Q米飯
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/27,吉頭菜湯
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/27,炒高麗菜
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/27,調味料
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/27,豆乾燒肉
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/27,青花拌鮮菇
彰化縣,芬園鄉,彰化縣芬園鄉寶山國民小學,2018/02/27,香Q米飯
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/21,古早味麵線
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/21,古早味麵線
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/21,炒高麗菜
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/21,調味料
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/21,鮮肉包
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/21,麵食
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/22,炒小白菜
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/22,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/22,花瓜雞丁
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/22,菇菇湯
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/22,螞蟻上樹
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/22,調味料
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/23,彩頭滷肉
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/23,海芽豆腐湯
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/23,炒油菜
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/23,紫米飯
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/23,蒸蛋
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/23,調味料
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/26,炒綠花菜
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/26,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/26,米血滷雞
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/26,紅蘿蔔炒蛋
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/26,綠豆薏仁湯
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/26,調味料
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/27,五穀飯
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/27,洋蔥肉片
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/27,炒高麗菜
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/27,玉米肉末
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/27,菜頭大骨湯
彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,2018/02/27,調味料
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/21,古早味麵線
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/21,古早味麵線
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/21,調味料
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/21,鮮肉包
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/21,麵食
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/22,炒小白菜
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/22,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/22,花瓜雞丁
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/22,菇菇湯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/22,螞蟻上樹
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/22,調味料
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/23,彩頭滷肉
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/23,海芽豆腐湯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/23,炒菠菜
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/23,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/23,調味料
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/23,魚板蒸蛋
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/26,日式燉肉
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/26,炒綠花菜
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/26,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/26,紅蘿蔔炒蛋
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/26,綠豆薏仁湯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/26,調味料
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/27,五穀飯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/27,炒高麗菜
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/27,玉米肉末
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/27,米血滷雞
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/27,菜頭排骨湯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/27,調味料
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/26,台農鮮乳
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/02/26,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/21,揚州炒飯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/21,滷三寶
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/21,炒青江菜
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/21,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/21,飯食
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/21,香菇雞
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/22,三杯雞
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/22,炒小白菜
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/22,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/22,翡翠吻魚湯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/22,螞蟻上樹
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/22,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/23,台式蒸蛋
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/23,彩頭滷肉
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/23,海芽豆腐湯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/23,炒菠菜
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/23,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/23,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/26,泡菜臭臭鍋
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/26,炒綠花菜
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/26,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/26,紅蘿蔔炒蛋
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/26,綠豆薏仁湯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/26,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/27,炒高麗菜
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/27,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/27,米血滷雞
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/27,菜頭排骨湯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/27,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/02/27,辣炒四寶
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/02/21,玉米蛋花湯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/02/21,義大利麵*
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/02/21,義大利麵*
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/02/21,義大利麵*
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/02/21,調味料
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/02/21,麥克雞塊*2
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/02/22,炒高麗菜
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/02/22,翠綠鮮魷
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/02/22,芝麻飯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/02/22,菇菇湯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/02/22,調味料
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/02/22,香滷雞排
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/02/23,彩頭滷肉
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/02/23,海芽豆腐湯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/02/23,炒大陸妹
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/02/23,白米飯
