屆別,獎項,得獎單位,佳作1,佳作2,佳作3
6,最佳合作金融獎,花蓮二信,花蓮一信,,
6,最佳農業金融獎,蘆洲區農會,羅東鎮農會,新莊區農會,
7,特殊貢獻獎,黃永仁 (玉山金控董事長),,,
7,最佳業務創新獎,永豐商業銀行,玉山銀行,合作金庫,
7,最佳國際發展獎,台北富邦銀行,國泰世華銀行,,
7,最佳信託金融獎,中國信託商業銀行,玉山銀行,上海商業儲蓄銀行,
7,最佳社會責任獎,玉山金控,上海商業儲蓄銀行,國泰世華銀行,
7,最佳人力發展獎,永豐商業銀行,台新銀行,國泰世華銀行,
7,最佳電子金融獎,玉山銀行,台北富邦銀行,臺灣銀行,
7,最佳票券金融獎,兆豐票券,中華票券,國際票券,
7,最佳風險管理獎,國泰世華銀行,上海商業儲蓄銀行,元大銀行,
7,最佳合作金融獎,淡水一信,花蓮一信,花蓮二信,
7,最佳農業金融獎,蘆洲區農會,汐止區農會,板橋區農會,
8,最佳企業金融獎,國泰世華銀行,花旗銀行,,
8,最佳消費金融獎,合作金庫銀行,台北富邦銀行,渣打銀行,
8,最佳財富管理獎,玉山銀行,,,
8,最佳中小企業金融獎,玉山銀行,臺灣中小企銀,,
8,最佳海外發展獎,第一銀行,,,
8,最佳人力發展獎,星展銀行,玉山銀行,花旗銀行,
8,最佳數位金融獎,玉山銀行,永豐銀行,華南銀行,
8,最佳風險管理獎,玉山銀行,國泰世華銀行,,
8,最佳社會責任獎,玉山銀行,第一金控,富邦金控,兆豐銀行
8,最佳信託金融獎,國泰世華銀行,高雄銀行,臺灣銀行,
8,最佳票券金融獎,中華票券,兆豐票券,,
8,最佳合作金融獎,花蓮二信,淡水一信,,
8,最佳農業金融獎,新港區農會,蘆洲區農會,,
8,最佳外商銀行金融獎,瑞士銀行台北分行,,,
9,最佳企業金融獎,臺灣中小企銀,,,
9,最佳消費金融獎,玉山銀行,,,
9,最佳財富管理獎,瑞士銀行台北分行,,,
9,最佳中小企業金融獎,臺灣中小企銀,,,
9,最佳海外發展獎-本國銀行組,中國信託銀行,,,
9,最佳海外發展獎-外商銀行組,花旗銀行,,,
9,最佳社會責任獎-一般金融組,玉山金控,,,
9,最佳社會責任獎-基層金融組,新港區農會,,,
9,最佳人力發展獎,國泰世華銀行,,,
9,最佳數位金融獎,永豐銀行,,,
9,最佳風險管理獎,國泰世華銀行,,,
9,最佳信託金融獎,合作金庫銀行,,,
9,最佳票券金融獎,合庫票券,,,
9,最佳合作金融獎,淡水一信,,,
9,最佳農業金融獎,淡水區農會,,,
9,最佳綠色專案融資獎,國泰世華銀行,,,
10,最佳消費金融獎,玉山銀行,,,
10,最佳中小企業金融獎,臺灣中小企銀,,,
10,最佳海外發展獎,兆豐銀行,,,
10,最佳ESG獎(一般金融組),富邦金控,,,
10,最佳ESG獎(基層金融組),淡水區農會,,,
10,最佳人力發展獎,玉山金控,,,
10,最佳數位金融獎,台新銀行,,,
10,最佳信託金融獎,中國信託銀行,,,
10,最佳票券金融獎,國際票券,,,
10,最佳合作金融獎,花蓮二信,,,
10,最佳農業金融獎,板橋區農會,,,
10,最佳外商銀行金融獎,瑞穗銀行台北分行,,,
10,最佳綠色專案融資獎,國泰世華銀行,,,
