Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,14,2,1,不動產、廠房及設備,485515476.3,4.31
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,土地,379309316,3.37
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,房屋及建築,80219435.3,0.71
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,機械及設備,13372969,0.12
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,交通及運輸設備,1964747,0.02
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,什項設備,3920570,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,租賃權益改良,6728439,0.06
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,無形資產,13485802,0.12
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,無形資產,13485802,0.12
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,23,2,1,其他資產,129657158,1.15
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,遞延所得稅資產,8592130,0.08
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,什項資產,121065028,1.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,26,1,1,負債,7663963234,68.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,27,2,1,流動負債,7441151425,66.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,28,3,1,短期債務,2060552651,18.3
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,應付款項,2980553774,26.46
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,本期所得稅負債,65305133,0.58
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,預收款項,106609,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,流動金融負債,2334633258,20.73
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,33,2,1,其他負債,222811809,1.98
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,34,3,1,負債準備,124271825,1.1
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,遞延所得稅負債,94083285,0.84
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,什項負債,4456699,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,37,1,1,權益,3598384386,31.95
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,38,2,1,資本,3000000000,26.64
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,39,3,1,資本,3000000000,26.64
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,40,2,1,保留盈餘（或累積虧損）,612080788.8,5.43
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,41,3,1,已指撥保留盈餘,393934026.8,3.5
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,42,3,1,未指撥保留盈餘,218146762,1.94
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,累積其他綜合損益,-22079168,0.2
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,44,3,1,備供出售金融資產未實現評價損益,-22079168,0.2
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,首次採用國際財務報導準則調整數,8382765,0.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,46,3,1,首次採用國際財務報導準則調整數,8382765,0.07
