RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140105,第五分局,3401400001,本月份新收,0,,0,,0,,0,,3114,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140106,第六分局,3401400001,本月份新收,0,,0,,0,,0,,3903,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140107,豐原分局,3401400001,本月份新收,0,,0,,0,,0,,4274,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140108,東勢分局,3401400001,本月份新收,0,,0,,0,,0,,1281,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140109,大甲分局,3401400001,本月份新收,0,,0,,0,,0,,1818,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140110,清水分局,3401400001,本月份新收,0,,0,,0,,0,,2374,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140111,烏日分局,3401400001,本月份新收,0,,0,,0,,0,,2134,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140112,霧峰分局,3401400001,本月份新收,0,,0,,0,,0,,3048,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140113,和平分局,3401400001,本月份新收,0,,0,,0,,0,,877,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140114,太平分局,3401400001,本月份新收,0,,0,,0,,0,,1874,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011405,少年警察隊,3401400001,本月份新收,0,,0,,0,,0,,690,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011603,食品藥物安全處,3401400001,本月份新收,0,,0,,0,,0,,1965,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160102,東區衛生所,3401400001,本月份新收,0,,0,,0,,0,,199,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160103,南區衛生所,3401400001,本月份新收,0,,0,,0,,0,,183,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160104,北區衛生所,3401400001,本月份新收,0,,0,,0,,0,,197,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160105,西屯區衛生所,3401400001,本月份新收,0,,0,,0,,0,,215,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160106,南屯區衛生所,3401400001,本月份新收,0,,0,,0,,0,,197,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160107,北屯區軍功衛生所,3401400001,本月份新收,0,,0,,0,,0,,183,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160108,北屯區四民衛生所,3401400001,本月份新收,0,,0,,0,,0,,182,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160109,豐原區衛生所,3401400001,本月份新收,0,,0,,0,,0,,203,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160110,東勢區衛生所,3401400001,本月份新收,0,,0,,0,,0,,190,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160111,大甲區衛生所,3401400001,本月份新收,0,,0,,0,,0,,187,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160112,清水區衛生所,3401400001,本月份新收,0,,0,,0,,0,,188,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160113,沙鹿區衛生所,3401400001,本月份新收,0,,0,,0,,0,,186,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160114,梧棲區衛生所,3401400001,本月份新收,0,,0,,0,,0,,231,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160115,后里區衛生所,3401400001,本月份新收,0,,0,,0,,0,,235,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160116,神岡區衛生所,3401400001,本月份新收,0,,0,,0,,0,,187,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160117,潭子區衛生所,3401400001,本月份新收,0,,0,,0,,0,,210,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160118,大雅區衛生所,3401400001,本月份新收,0,,0,,0,,0,,193,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160119,新社區衛生所,3401400001,本月份新收,0,,0,,0,,0,,185,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160120,石岡區衛生所,3401400001,本月份新收,0,,0,,0,,0,,223,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160121,外埔區衛生所,3401400001,本月份新收,0,,0,,0,,0,,180,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160122,大安區衛生所,3401400001,本月份新收,0,,0,,0,,0,,238,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160123,烏日區衛生所,3401400001,本月份新收,0,,0,,0,,0,,191,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160124,大肚區衛生所,3401400001,本月份新收,0,,0,,0,,0,,181,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160125,龍井區衛生所,3401400001,本月份新收,0,,0,,0,,0,,193,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160126,霧峰區衛生所,3401400001,本月份新收,0,,0,,0,,0,,183,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160127,和平區衛生所,3401400001,本月份新收,0,,0,,0,,0,,265,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:24,2018/10/9 下午 04:31:33
