資料項目,連結
工業及服務業普查/簡介/105年工業及服務業普查專區/各業專屬調查作業手冊 ,http://www.stat.gov.tw/public/Attachment/72242038360ZT9Y7BG.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/實地訪查重點手冊,http://www.stat.gov.tw/public/Attachment/72242039790V1BW9I.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/製造業產品及原材物料名稱編號參考表,http://www.stat.gov.tw/public/Attachment/745172149XUOZ7PWC.pdf
工業及服務業普查/統計分析/提要分析/100年普查總報告,http://www.stat.gov.tw/public/Attachment/4610118557RLXRN7Z.pdf
工業及服務業普查/統計分析/提要分析/95年普查總報告,http://www.stat.gov.tw/public/Attachment/9571801271.pdf
工業及服務業普查/統計分析/提要分析/90年普查結果綜合分析,http://www.stat.gov.tw/public/Attachment/410261684871.pdf
工業及服務業普查/統計分析/提要分析/85年普查結果綜合分析,http://www.stat.gov.tw/public/Attachment/53114302371.pdf
工業及服務業普查/統計分析/專題分析/全球化對國內勞動市場之影響-以製造業海外生產行為為證（103年）,http://www.stat.gov.tw/public/Attachment/58181342338VPAUQ8D.pdf
工業及服務業普查/統計分析/專題分析/由工商普查時間數列資料探討企業存活及產業變遷（99年）,http://www.stat.gov.tw/public/Attachment/39271623187RMXRN7Z.pdf
工業及服務業普查/統計分析/專題分析/美國工商業母體資料庫及經濟普查報告99年,http://www.stat.gov.tw/public/Attachment/1161454671.pdf
工業及服務業普查/統計分析/專題分析/我國製造業傳統產業變遷之研究,http://win.dgbas.gov.tw/dgbas04/bc2/我國製造業傳統產業變遷之研究.pdf
工業及服務業普查/統計分析/專題分析/工商普查抽樣方法效能之研究（98年）,http://www.stat.gov.tw/public/Attachment/11614545571.pdf
工業及服務業普查/統計分析/專題分析/我國中小企業發展與電子商務運用狀況之研究,http://www.stat.gov.tw/public/Attachment/11614552071.pdf
工業及服務業普查/統計分析/專題分析/臺灣製造業對外投資、全球化與產業升級,http://www.stat.gov.tw/public/Attachment/11614553871.pdf
工業及服務業普查/統計分析/專題分析/工業及服務業統計調查抽樣設計之研究（95年）,http://www.stat.gov.tw/public/Attachment/5526175637T64VQLSY.pdf
工業及服務業普查/統計分析/專題分析/日本財政統計、國民所得統計及工商服務業調查技術之研究,http://www.stat.gov.tw/public/Attachment/11614561971.pdf
工業及服務業普查/統計分析/專題分析/建立工商業母體資料檔之研究,http://win.dgbas.gov.tw/dgbas04/bc2/建立工商業母體資料檔之研究.pdf
工業及服務業普查/統計分析/專題分析/我國產業結構調整與企業競爭力之研究（93年）,http://www.stat.gov.tw/public/Attachment/5526175710XUOAUQXC.pdf
工業及服務業普查/統計表/100年普查結果統計表/摘要分析,http://www.stat.gov.tw/public/Attachment/5521163611DBUFAVDH.pdf
工業及服務業普查/統計表/100年普查結果統計表/總報告電子書,http://www.stat.gov.tw/public/Attachment/461011746USMXRN7A.pdf
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/歷次普查結果資料提要,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/礦業歷次摘要.odt
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/普查結果分析,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/礦業分析.odt
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/附錄,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/礦業附錄.odt
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 １　企業單位經營概況－按縣市別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW1.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ２　企業單位經營概況－按經營規模別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW2.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ３　企業單位經營概況－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW3.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ４　企業單位年底從業員工人數及全年薪資－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW4.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ５　企業單位年底從業員工人數及全年薪資－按縣市別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW5.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ６　企業單位年底從業員工人數及全年薪資－按經營規模別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW6.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ７　企業單位實際運用資產淨額－按縣市別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW7.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ８　企業單位實際運用資產淨額－按經營規模別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW8.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ９　企業單位實際運用資產淨額－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW9.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 １０　企業單位全年各項收入－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW10.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 １１　企業單位全年各項支出－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW11.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 １２　企業單位生產淨額－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW12.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 １３　企業單位生產淨額－按縣市別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW13.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 １４　企業單位生產淨額－按經營規模別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW14.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 １５　企業單位資本結構及資本生產力－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW15.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 １６　企業單位資本結構及資本生產力－按縣市別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW16.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 １７　企業單位資本結構及資本生產力－按經營規模別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW17.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 １８　企業單位勞動裝備率及勞動生產力－按縣市別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW18.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 １９　企業單位勞動裝備率及勞動生產力－按經營規模別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW19.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ２０　企業單位勞動裝備率及勞動生產力－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW20.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ２１　企業單位經營效率－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW21.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ２２　企業單位經營效率－按縣市別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW22.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ２３　企業單位經營效率－按經營規模別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW23.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ２４　企業單位數－按縣市別及細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW24.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ２５　企業單位數－按縣市別及經營規模別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW25.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ２６　企業單位數－按開業時期及縣市別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW26.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ２７　企業單位數－按開業時期及經營規模別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW27.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ２８　企業單位數－按開業時期及細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW28.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ２９　企業單位數－按從業員工人數及細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW29.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ３０　企業單位數－按從業員工人數及縣市別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW30.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ３１　企業單位數－按生產總額及縣市別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW31.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ３２　企業單位數－按生產總額及細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW32.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ３３　企業單位數－按實際運用資產淨額及細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW33.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ３４　企業單位數－按實際運用資產淨額及縣市別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW34.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ３５　企業單位數－按組織別及縣市別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW35.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ３６　企業單位數－按組織別及細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW36.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ３７　企業單位研究發展、環保支出、自有品牌概況－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW37.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ３８　企業單位研究發展、環保支出、自有品牌概況－按經營規模別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW38.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ３９　企業單位營運數位化及使用勞動派遣、經營派遣業務概況－按經營規模別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW39.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ４０　企業單位營運數位化及使用勞動派遣、經營派遣業務概況－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW40.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ４１　場所單位經營概況－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW41.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ４２　場所單位經營概況－按縣市別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW42.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ４３　場所單位年底從業員工人數及全年薪資－按縣市別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW43.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ４４　場所單位年底從業員工人數及全年薪資－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW44.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ４５　場所單位數－按從業員工人數及細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW45.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ４６　場所單位數－按縣市別及細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW46.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ４７　場所單位數－按開業時期及縣市別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW47.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ４８　場所單位數－按開業時期及細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW48.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/礦業及土石採取業/報告書統計表/表 ４９　場所單位數－按組織別及細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X11/ODF/TIW49.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/歷次普查結果資料提要,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/製造業歷次普查結果資料提要.odt
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/普查結果分析,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/製造業分析.odt
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/附錄,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/製造業附錄.odt
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 １　企業單位經營概況－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA201.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 ２　企業單位經營概況－按縣市別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA202.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 ３　企業單位經營概況－按經營規模別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA203.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 ４　企業單位年底從業員工人數及全年薪資－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA204.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 ５　企業單位年底從業員工人數及全年薪資－按縣市別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA205.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 ６　企業單位年底從業員工人數及全年薪資－按經營規模別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA206.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 ７　企業單位實際運用資產淨額－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA207.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 ８　企業單位實際運用資產淨額－按縣市別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA208.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 ９　企業單位實際運用資產淨額－按經營規模別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA209.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 １０　企業單位全年各項收入－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA210.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 １１　企業單位全年各項支出－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA211.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 １２　企業單位生產淨額－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA212.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 １３　企業單位生產淨額－按縣市別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA213.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 １４　企業單位生產淨額－按經營規模別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA214.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 １５　企業單位勞動裝備率及勞動生產力－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA215.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 １６　企業單位勞動裝備率及勞動生產力－按縣市別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA216.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 １７　企業單位勞動裝備率及勞動生產力－按經營規模別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA217.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 １８　企業單位資本結構及資本生產力－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA218.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 １９　企業單位資本結構及資本生產力－按縣市別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA219.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 ２０　企業單位資本結構及資本生產力－按經營規模別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA220.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 ２１　企業單位經營效率－按細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA221.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 ２２　企業單位經營效率－按縣市別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA222.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 ２３　企業單位經營效率－按經營規模別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA223.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 ２４　企業單位數－按縣市別及細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA224.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 ２５　企業單位數－按縣市別及經營規模別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA225.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 ２６　企業單位數－按開業時期及細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA226.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 ２７　企業單位數－按開業時期及縣市別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA227.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 ２８　企業單位數－按開業時期及經營規模別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA228.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 ２９　企業單位數－按從業員工人數及細行業別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA229.ods
工業及服務業普查/統計表/100年普查結果統計表/行業別統計表/製造業/報告書統計表/表 ３０　企業單位數－按從業員工人數及縣市別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics100F/X12/ODF/TIA230.ods
