年度,108
$4,
子公司代號,58680003
當月營業收入淨額(仟元),48267
去年本月營業收入淨額(仟元),60823
本年累計營業收入淨額(仟元),313206
去年同期累計營業收入淨額(仟元),361778
$5,
子公司代號,58680004
當月營業收入淨額(仟元),120963
去年本月營業收入淨額(仟元),117883
本年累計營業收入淨額(仟元),909767
去年同期累計營業收入淨額(仟元),897180
