偵查終結情形,性別,日期,統計值
不起訴處分,男性,10510,4
不起訴處分,女性,10510,1
不起訴處分,法人,10510,0
其他,男性,10510,0
其他,女性,10510,0
其他,法人,10510,0
起訴,男性,10511,11
起訴,女性,10511,7
起訴,法人,10511,0
緩起訴處分,男性,10511,1
緩起訴處分,女性,10511,0
緩起訴處分,法人,10511,0
不起訴處分,男性,10511,7
不起訴處分,女性,10511,2
不起訴處分,法人,10511,0
其他,男性,10511,1
其他,女性,10511,1
其他,法人,10511,0
起訴,男性,10512,9
起訴,女性,10512,5
起訴,法人,10512,0
緩起訴處分,男性,10512,10
緩起訴處分,女性,10512,4
緩起訴處分,法人,10512,0
不起訴處分,男性,10512,9
不起訴處分,女性,10512,5
不起訴處分,法人,10512,0
其他,男性,10512,2
其他,女性,10512,2
其他,法人,10512,0
起訴,男性,106,120
起訴,女性,106,70
起訴,法人,106,0
緩起訴處分,男性,106,36
緩起訴處分,女性,106,34
緩起訴處分,法人,106,0
不起訴處分,男性,106,47
不起訴處分,女性,106,27
不起訴處分,法人,106,0
其他,男性,106,15
其他,女性,106,0
其他,法人,106,0
起訴,男性,10601,3
起訴,女性,10601,4
起訴,法人,10601,0
緩起訴處分,男性,10601,1
緩起訴處分,女性,10601,2
緩起訴處分,法人,10601,0
不起訴處分,男性,10601,4
不起訴處分,女性,10601,0
不起訴處分,法人,10601,0
其他,男性,10601,3
其他,女性,10601,0
其他,法人,10601,0
起訴,男性,10602,7
起訴,女性,10602,4
起訴,法人,10602,0
緩起訴處分,男性,10602,2
緩起訴處分,女性,10602,0
緩起訴處分,法人,10602,0
不起訴處分,男性,10602,3
不起訴處分,女性,10602,1
不起訴處分,法人,10602,0
其他,男性,10602,0
其他,女性,10602,0
其他,法人,10602,0
起訴,男性,10603,13
起訴,女性,10603,5
起訴,法人,10603,0
緩起訴處分,男性,10603,7
緩起訴處分,女性,10603,3
緩起訴處分,法人,10603,0
不起訴處分,男性,10603,1
不起訴處分,女性,10603,1
不起訴處分,法人,10603,0
其他,男性,10603,1
其他,女性,10603,0
其他,法人,10603,0
起訴,男性,10604,8
起訴,女性,10604,2
起訴,法人,10604,0
緩起訴處分,男性,10604,1
緩起訴處分,女性,10604,3
緩起訴處分,法人,10604,0
不起訴處分,男性,10604,4
不起訴處分,女性,10604,1
不起訴處分,法人,10604,0
其他,男性,10604,1
其他,女性,10604,0
其他,法人,10604,0
起訴,男性,10605,13
起訴,女性,10605,5
起訴,法人,10605,0
緩起訴處分,男性,10605,0
緩起訴處分,女性,10605,1
緩起訴處分,法人,10605,0
不起訴處分,男性,10605,7
不起訴處分,女性,10605,2
不起訴處分,法人,10605,0
其他,男性,10605,1
其他,女性,10605,0
其他,法人,10605,0
起訴,男性,10606,11
起訴,女性,10606,10
起訴,法人,10606,0
緩起訴處分,男性,10606,2
緩起訴處分,女性,10606,4
緩起訴處分,法人,10606,0
不起訴處分,男性,10606,2
不起訴處分,女性,10606,2
不起訴處分,法人,10606,0
其他,男性,10606,0
其他,女性,10606,0
其他,法人,10606,0
起訴,男性,10607,20
起訴,女性,10607,5
起訴,法人,10607,0
緩起訴處分,男性,10607,4
緩起訴處分,女性,10607,3
緩起訴處分,法人,10607,0
不起訴處分,男性,10607,5
不起訴處分,女性,10607,2
不起訴處分,法人,10607,0
其他,男性,10607,1
其他,女性,10607,0
其他,法人,10607,0
起訴,男性,10608,7
起訴,女性,10608,9
起訴,法人,10608,0
緩起訴處分,男性,10608,3
緩起訴處分,女性,10608,4
緩起訴處分,法人,10608,0
不起訴處分,男性,10608,1
不起訴處分,女性,10608,2
不起訴處分,法人,10608,0
其他,男性,10608,1
其他,女性,10608,0
其他,法人,10608,0
起訴,男性,10609,7
起訴,女性,10609,5
起訴,法人,10609,0
緩起訴處分,男性,10609,3
緩起訴處分,女性,10609,3
緩起訴處分,法人,10609,0
不起訴處分,男性,10609,2
不起訴處分,女性,10609,2
不起訴處分,法人,10609,0
其他,男性,10609,2
其他,女性,10609,0
其他,法人,10609,0
起訴,男性,10610,5
起訴,女性,10610,3
起訴,法人,10610,0
緩起訴處分,男性,10610,6
緩起訴處分,女性,10610,3
緩起訴處分,法人,10610,0
不起訴處分,男性,10610,8
不起訴處分,女性,10610,5
不起訴處分,法人,10610,0
其他,男性,10610,0
其他,女性,10610,0
其他,法人,10610,0
起訴,男性,10611,10
起訴,女性,10611,9
起訴,法人,10611,0
緩起訴處分,男性,10611,3
緩起訴處分,女性,10611,3
緩起訴處分,法人,10611,0
不起訴處分,男性,10611,5
不起訴處分,女性,10611,5
不起訴處分,法人,10611,0
其他,男性,10611,0
其他,女性,10611,0
其他,法人,10611,0
起訴,男性,10612,16
起訴,女性,10612,9
起訴,法人,10612,0
緩起訴處分,男性,10612,4
緩起訴處分,女性,10612,5
緩起訴處分,法人,10612,0
不起訴處分,男性,10612,5
不起訴處分,女性,10612,4
不起訴處分,法人,10612,0
其他,男性,10612,5
其他,女性,10612,0
其他,法人,10612,0
起訴,男性,107,144
起訴,女性,107,63
起訴,法人,107,0
緩起訴處分,男性,107,34
緩起訴處分,女性,107,50
緩起訴處分,法人,107,0
不起訴處分,男性,107,57
不起訴處分,女性,107,25
不起訴處分,法人,107,0
其他,男性,107,15
其他,女性,107,3
其他,法人,107,0
起訴,男性,10701,20
起訴,女性,10701,8
起訴,法人,10701,0
緩起訴處分,男性,10701,4
緩起訴處分,女性,10701,3
緩起訴處分,法人,10701,0
不起訴處分,男性,10701,4
不起訴處分,女性,10701,0
不起訴處分,法人,10701,0
其他,男性,10701,0
其他,女性,10701,0
其他,法人,10701,0
起訴,男性,10702,8
起訴,女性,10702,3
起訴,法人,10702,0
緩起訴處分,男性,10702,4
緩起訴處分,女性,10702,2
緩起訴處分,法人,10702,0
不起訴處分,男性,10702,7
不起訴處分,女性,10702,1
不起訴處分,法人,10702,0
其他,男性,10702,1
其他,女性,10702,0
其他,法人,10702,0
起訴,男性,10703,9
起訴,女性,10703,4
起訴,法人,10703,0
緩起訴處分,男性,10703,4
緩起訴處分,女性,10703,4
緩起訴處分,法人,10703,0
不起訴處分,男性,10703,6
不起訴處分,女性,10703,2
不起訴處分,法人,10703,0
其他,男性,10703,3
其他,女性,10703,0
其他,法人,10703,0
起訴,男性,10704,8
起訴,女性,10704,4
起訴,法人,10704,0
緩起訴處分,男性,10704,1
緩起訴處分,女性,10704,5
緩起訴處分,法人,10704,0
不起訴處分,男性,10704,9
不起訴處分,女性,10704,5
不起訴處分,法人,10704,0
其他,男性,10704,2
其他,女性,10704,0
其他,法人,10704,0
起訴,男性,10705,6
起訴,女性,10705,3
起訴,法人,10705,0
緩起訴處分,男性,10705,2
緩起訴處分,女性,10705,2
緩起訴處分,法人,10705,0
不起訴處分,男性,10705,3
不起訴處分,女性,10705,2
不起訴處分,法人,10705,0
其他,男性,10705,0
其他,女性,10705,1
其他,法人,10705,0
起訴,男性,10706,7
起訴,女性,10706,3
起訴,法人,10706,0
緩起訴處分,男性,10706,5
緩起訴處分,女性,10706,1
緩起訴處分,法人,10706,0
不起訴處分,男性,10706,7
不起訴處分,女性,10706,2
不起訴處分,法人,10706,0
其他,男性,10706,0
其他,女性,10706,0
其他,法人,10706,0
起訴,男性,10707,14
起訴,女性,10707,9
起訴,法人,10707,0
緩起訴處分,男性,10707,5
緩起訴處分,女性,10707,6
緩起訴處分,法人,10707,0
不起訴處分,男性,10707,1
不起訴處分,女性,10707,2
不起訴處分,法人,10707,0
其他,男性,10707,0
其他,女性,10707,0
其他,法人,10707,0
起訴,男性,10708,7
起訴,女性,10708,4
起訴,法人,10708,0
緩起訴處分,男性,10708,4
緩起訴處分,女性,10708,5
緩起訴處分,法人,10708,0
不起訴處分,男性,10708,4
不起訴處分,女性,10708,4
不起訴處分,法人,10708,0
其他,男性,10708,0
其他,女性,10708,0
其他,法人,10708,0
起訴,男性,10709,17
起訴,女性,10709,5
起訴,法人,10709,0
緩起訴處分,男性,10709,0
緩起訴處分,女性,10709,11
緩起訴處分,法人,10709,0
不起訴處分,男性,10709,3
不起訴處分,女性,10709,3
不起訴處分,法人,10709,0
其他,男性,10709,2
其他,女性,10709,0
其他,法人,10709,0
起訴,男性,10710,21
起訴,女性,10710,10
起訴,法人,10710,0
緩起訴處分,男性,10710,1
緩起訴處分,女性,10710,2
緩起訴處分,法人,10710,0
不起訴處分,男性,10710,6
不起訴處分,女性,10710,0
不起訴處分,法人,10710,0
其他,男性,10710,5
其他,女性,10710,2
其他,法人,10710,0
起訴,男性,10711,11
起訴,女性,10711,4
起訴,法人,10711,0
緩起訴處分,男性,10711,2
緩起訴處分,女性,10711,5
緩起訴處分,法人,10711,0
不起訴處分,男性,10711,2
不起訴處分,女性,10711,3
不起訴處分,法人,10711,0
其他,男性,10711,2
其他,女性,10711,0
其他,法人,10711,0
起訴,男性,10712,16
起訴,女性,10712,6
起訴,法人,10712,0
緩起訴處分,男性,10712,2
緩起訴處分,女性,10712,4
緩起訴處分,法人,10712,0
不起訴處分,男性,10712,5
不起訴處分,女性,10712,1
不起訴處分,法人,10712,0
其他,男性,10712,0
其他,女性,10712,0
其他,法人,10712,0
起訴,男性,108,167
起訴,女性,108,54
起訴,法人,108,0
緩起訴處分,男性,108,43
緩起訴處分,女性,108,57
緩起訴處分,法人,108,0
不起訴處分,男性,108,56
不起訴處分,女性,108,46
不起訴處分,法人,108,0
其他,男性,108,11
其他,女性,108,12
其他,法人,108,0
起訴,男性,10801,15
起訴,女性,10801,7
起訴,法人,10801,0
緩起訴處分,男性,10801,5
緩起訴處分,女性,10801,5
緩起訴處分,法人,10801,0
不起訴處分,男性,10801,4
不起訴處分,女性,10801,2
不起訴處分,法人,10801,0
其他,男性,10801,1
其他,女性,10801,0
其他,法人,10801,0
起訴,男性,10802,7
起訴,女性,10802,6
起訴,法人,10802,0
緩起訴處分,男性,10802,2
緩起訴處分,女性,10802,3
緩起訴處分,法人,10802,0
不起訴處分,男性,10802,9
不起訴處分,女性,10802,2
不起訴處分,法人,10802,0
其他,男性,10802,0
其他,女性,10802,1
其他,法人,10802,0
起訴,男性,10803,8
起訴,女性,10803,4
起訴,法人,10803,0
緩起訴處分,男性,10803,2
緩起訴處分,女性,10803,7
緩起訴處分,法人,10803,0
不起訴處分,男性,10803,5
不起訴處分,女性,10803,4
不起訴處分,法人,10803,0
其他,男性,10803,1
其他,女性,10803,1
其他,法人,10803,0
起訴,男性,10804,5
起訴,女性,10804,3
起訴,法人,10804,0
緩起訴處分,男性,10804,3
緩起訴處分,女性,10804,4
緩起訴處分,法人,10804,0
不起訴處分,男性,10804,4
不起訴處分,女性,10804,6
不起訴處分,法人,10804,0
其他,男性,10804,0
其他,女性,10804,0
其他,法人,10804,0
起訴,男性,10805,26
起訴,女性,10805,4
起訴,法人,10805,0
緩起訴處分,男性,10805,6
緩起訴處分,女性,10805,3
緩起訴處分,法人,10805,0
不起訴處分,男性,10805,8
不起訴處分,女性,10805,3
不起訴處分,法人,10805,0
其他,男性,10805,0
其他,女性,10805,1
其他,法人,10805,0
起訴,男性,10806,16
起訴,女性,10806,3
起訴,法人,10806,0
緩起訴處分,男性,10806,4
緩起訴處分,女性,10806,8
緩起訴處分,法人,10806,0
不起訴處分,男性,10806,3
不起訴處分,女性,10806,5
不起訴處分,法人,10806,0
其他,男性,10806,0
其他,女性,10806,0
其他,法人,10806,0
起訴,男性,10807,9
起訴,女性,10807,6
起訴,法人,10807,0
緩起訴處分,男性,10807,5
緩起訴處分,女性,10807,1
緩起訴處分,法人,10807,0
不起訴處分,男性,10807,4
不起訴處分,女性,10807,2
不起訴處分,法人,10807,0
其他,男性,10807,1
其他,女性,10807,1
其他,法人,10807,0
起訴,男性,10808,19
起訴,女性,10808,5
起訴,法人,10808,0
緩起訴處分,男性,10808,4
緩起訴處分,女性,10808,8
緩起訴處分,法人,10808,0
不起訴處分,男性,10808,2
不起訴處分,女性,10808,5
不起訴處分,法人,10808,0
其他,男性,10808,3
其他,女性,10808,4
其他,法人,10808,0
起訴,男性,10809,13
起訴,女性,10809,4
起訴,法人,10809,0
緩起訴處分,男性,10809,1
緩起訴處分,女性,10809,2
緩起訴處分,法人,10809,0
不起訴處分,男性,10809,6
不起訴處分,女性,10809,4
不起訴處分,法人,10809,0
其他,男性,10809,2
其他,女性,10809,0
其他,法人,10809,0
起訴,男性,10810,29
起訴,女性,10810,2
起訴,法人,10810,0
緩起訴處分,男性,10810,2
緩起訴處分,女性,10810,9
緩起訴處分,法人,10810,0
不起訴處分,男性,10810,3
不起訴處分,女性,10810,3
不起訴處分,法人,10810,0
其他,男性,10810,1
其他,女性,10810,1
其他,法人,10810,0
起訴,男性,10811,9
起訴,女性,10811,2
起訴,法人,10811,0
緩起訴處分,男性,10811,3
緩起訴處分,女性,10811,4
緩起訴處分,法人,10811,0
不起訴處分,男性,10811,3
不起訴處分,女性,10811,7
不起訴處分,法人,10811,0
其他,男性,10811,1
其他,女性,10811,1
其他,法人,10811,0
起訴,男性,10812,11
起訴,女性,10812,8
起訴,法人,10812,0
緩起訴處分,男性,10812,6
緩起訴處分,女性,10812,3
緩起訴處分,法人,10812,0
不起訴處分,男性,10812,5
不起訴處分,女性,10812,3
不起訴處分,法人,10812,0
其他,男性,10812,1
其他,女性,10812,2
其他,法人,10812,0
起訴,男性,109,177
起訴,女性,109,76
起訴,法人,109,0
緩起訴處分,男性,109,40
緩起訴處分,女性,109,48
緩起訴處分,法人,109,0
不起訴處分,男性,109,71
不起訴處分,女性,109,41
不起訴處分,法人,109,0
其他,男性,109,13
其他,女性,109,4
其他,法人,109,0
起訴,男性,10901,10
起訴,女性,10901,3
起訴,法人,10901,0
緩起訴處分,男性,10901,3
緩起訴處分,女性,10901,4
緩起訴處分,法人,10901,0
不起訴處分,男性,10901,2
不起訴處分,女性,10901,3
不起訴處分,法人,10901,0
其他,男性,10901,0
其他,女性,10901,1
其他,法人,10901,0
起訴,男性,10902,13
起訴,女性,10902,2
起訴,法人,10902,0
緩起訴處分,男性,10902,3
緩起訴處分,女性,10902,3
緩起訴處分,法人,10902,0
不起訴處分,男性,10902,9
不起訴處分,女性,10902,4
不起訴處分,法人,10902,0
其他,男性,10902,1
其他,女性,10902,0
其他,法人,10902,0
起訴,男性,10903,9
起訴,女性,10903,7
起訴,法人,10903,0
緩起訴處分,男性,10903,5
緩起訴處分,女性,10903,4
緩起訴處分,法人,10903,0
不起訴處分,男性,10903,9
不起訴處分,女性,10903,6
不起訴處分,法人,10903,0
其他,男性,10903,0
其他,女性,10903,0
其他,法人,10903,0
起訴,男性,10904,5
起訴,女性,10904,3
起訴,法人,10904,0
緩起訴處分,男性,10904,3
緩起訴處分,女性,10904,7
緩起訴處分,法人,10904,0
不起訴處分,男性,10904,2
不起訴處分,女性,10904,1
不起訴處分,法人,10904,0
其他,男性,10904,1
其他,女性,10904,1
其他,法人,10904,0
起訴,男性,10905,8
起訴,女性,10905,13
起訴,法人,10905,0
緩起訴處分,男性,10905,3
緩起訴處分,女性,10905,4
緩起訴處分,法人,10905,0
不起訴處分,男性,10905,2
不起訴處分,女性,10905,8
不起訴處分,法人,10905,0
其他,男性,10905,0
其他,女性,10905,0
其他,法人,10905,0
起訴,男性,10906,22
起訴,女性,10906,7
起訴,法人,10906,0
緩起訴處分,男性,10906,5
緩起訴處分,女性,10906,4
緩起訴處分,法人,10906,0
不起訴處分,男性,10906,14
不起訴處分,女性,10906,2
不起訴處分,法人,10906,0
其他,男性,10906,2
其他,女性,10906,0
其他,法人,10906,0
起訴,男性,10907,19
起訴,女性,10907,6
起訴,法人,10907,0
緩起訴處分,男性,10907,4
緩起訴處分,女性,10907,2
緩起訴處分,法人,10907,0
不起訴處分,男性,10907,2
不起訴處分,女性,10907,1
不起訴處分,法人,10907,0
其他,男性,10907,0
其他,女性,10907,0
其他,法人,10907,0
起訴,男性,10908,6
起訴,女性,10908,4
起訴,法人,10908,0
緩起訴處分,男性,10908,1
緩起訴處分,女性,10908,2
緩起訴處分,法人,10908,0
不起訴處分,男性,10908,6
不起訴處分,女性,10908,4
