區名,段名,地號,年月,公告現值
新營區,新營段,130008,10101,10500
新營區,新營段,130009,10101,10500
新營區,新營段,130010,10101,5912
新營區,新營段,130011,10101,5000
新營區,新營段,140000,10101,10500
新營區,新營段,140002,10101,10500
新營區,新營段,140003,10101,10500
新營區,新營段,140004,10101,10100
新營區,新營段,140005,10101,10500
新營區,新營段,140006,10101,10500
新營區,新營段,140007,10101,10500
新營區,新營段,140008,10101,10500
新營區,新營段,140009,10101,10500
新營區,新營段,140010,10101,7026
新營區,新營段,140011,10101,5000
新營區,新營段,140012,10101,9381
新營區,新營段,140013,10101,10500
新營區,新營段,140014,10101,10500
新營區,新營段,150000,10101,10500
新營區,新營段,150001,10101,10500
新營區,新營段,150003,10101,10500
新營區,新營段,150004,10101,10500
新營區,新營段,150005,10101,10500
新營區,新營段,150006,10101,10500
新營區,新營段,150007,10101,10500
新營區,新營段,150008,10101,10500
新營區,新營段,150009,10101,10500
新營區,新營段,160000,10101,10500
新營區,新營段,160002,10101,10500
新營區,新營段,160005,10101,10500
新營區,新營段,160006,10101,6953
新營區,新營段,160007,10101,5355
新營區,新營段,170000,10101,5000
新營區,新營段,170001,10101,5000
新營區,新營段,170002,10101,5000
新營區,新營段,170004,10101,5000
新營區,新營段,170005,10101,4788
新營區,新營段,170006,10101,780
新營區,新營段,170007,10101,260
新營區,新營段,170008,10101,260
新營區,新營段,170009,10101,260
新營區,新營段,170010,10101,3679
新營區,新營段,180000,10101,5000
新營區,新營段,180001,10101,5000
新營區,新營段,180002,10101,4884
新營區,新營段,180003,10101,1400
新營區,新營段,190000,10101,1400
新營區,新營段,190001,10101,1400
新營區,新營段,190002,10101,260
新營區,新營段,190003,10101,5000
新營區,新營段,190004,10101,1400
新營區,新營段,190005,10101,5000
新營區,新營段,190006,10101,4476
新營區,新營段,190007,10101,1400
新營區,新營段,190008,10101,5000
新營區,新營段,190009,10101,4631
新營區,新營段,190010,10101,5000
新營區,新營段,190011,10101,260
新營區,新營段,190012,10101,260
新營區,新營段,190013,10101,1400
新營區,新營段,190014,10101,1400
新營區,新營段,190015,10101,1400
新營區,新營段,190016,10101,1400
新營區,新營段,190017,10101,1400
新營區,新營段,190018,10101,1400
新營區,新營段,200000,10101,260
新營區,新營段,200001,10101,260
新營區,新營段,200002,10101,260
新營區,新營段,200003,10101,260
新營區,新營段,200004,10101,260
新營區,新營段,200005,10101,260
新營區,新營段,200006,10101,260
新營區,新營段,200007,10101,260
新營區,新營段,200008,10101,260
新營區,新營段,200009,10101,260
新營區,新營段,200010,10101,260
新營區,新營段,200011,10101,260
新營區,新營段,200012,10101,260
新營區,新營段,200013,10101,260
新營區,新營段,200014,10101,260
新營區,新營段,200015,10101,260
新營區,新營段,200016,10101,260
新營區,新營段,200017,10101,260
新營區,新營段,200018,10101,260
新營區,新營段,200019,10101,260
新營區,新營段,200020,10101,260
新營區,新營段,200021,10101,260
新營區,新營段,200022,10101,260
新營區,新營段,210000,10101,260
新營區,新營段,210001,10101,260
新營區,新營段,210002,10101,260
新營區,新營段,210003,10101,1400
新營區,新營段,210004,10101,2517
新營區,新營段,210005,10101,3065
新營區,新營段,210006,10101,260
新營區,新營段,210007,10101,260
新營區,新營段,210008,10101,260
新營區,新營段,210009,10101,260
新營區,新營段,210010,10101,260
新營區,新營段,210011,10101,260
新營區,新營段,210012,10101,260
新營區,新營段,210013,10101,260
新營區,新營段,210014,10101,260
新營區,新營段,220000,10101,260
新營區,新營段,220001,10101,260
新營區,新營段,220002,10101,260
新營區,新營段,230000,10101,260
新營區,新營段,240000,10101,260
新營區,新營段,240001,10101,260
新營區,新營段,240002,10101,260
新營區,新營段,250000,10101,5000
新營區,新營段,250001,10101,4521
新營區,新營段,250002,10101,260
新營區,新營段,250003,10101,260
新營區,新營段,250004,10101,780
新營區,新營段,250005,10101,260
新營區,新營段,250006,10101,260
新營區,新營段,250007,10101,260
新營區,新營段,250008,10101,260
新營區,新營段,250009,10101,260
新營區,新營段,260002,10101,260
新營區,新營段,260003,10101,260
新營區,新營段,260004,10101,260
新營區,新營段,270000,10101,2500
新營區,新營段,270001,10101,260
新營區,新營段,270002,10101,260
新營區,新營段,270003,10101,780
新營區,新營段,270004,10101,260
新營區,新營段,270005,10101,260
新營區,新營段,270006,10101,260
新營區,新營段,270007,10101,260
新營區,新營段,270008,10101,260
新營區,新營段,280000,10101,2500
新營區,新營段,280002,10101,260
新營區,新營段,280003,10101,260
新營區,新營段,280004,10101,260
新營區,新營段,280005,10101,260
新營區,新營段,280006,10101,260
新營區,新營段,280007,10101,260
新營區,新營段,290000,10101,5000
新營區,新營段,290001,10101,5000
新營區,新營段,290002,10101,4866
新營區,新營段,290003,10101,260
新營區,新營段,300000,10101,10500
新營區,新營段,300002,10101,5589
新營區,新營段,300003,10101,6000
新營區,新營段,300004,10101,10500
新營區,新營段,300005,10101,8430
新營區,新營段,300007,10101,10500
新營區,新營段,300008,10101,10500
新營區,新營段,300009,10101,10500
新營區,新營段,300010,10101,10500
新營區,新營段,300011,10101,10500
新營區,新營段,300012,10101,10500
新營區,新營段,300013,10101,9848
新營區,新營段,300014,10101,8574
新營區,新營段,300015,10101,10500
新營區,新營段,310000,10101,10500
新營區,新營段,310001,10101,9404
新營區,新營段,310002,10101,10500
新營區,新營段,320000,10101,10500
新營區,新營段,320005,10101,10500
新營區,新營段,320006,10101,10500
新營區,新營段,320008,10101,10500
新營區,新營段,330000,10101,10500
新營區,新營段,330002,10101,10500
新營區,新營段,330003,10101,10500
新營區,新營段,330004,10101,10500
新營區,新營段,340000,10101,10500
新營區,新營段,340005,10101,10500
新營區,新營段,340006,10101,10500
新營區,新營段,340007,10101,3400
新營區,新營段,340008,10101,10500
新營區,新營段,350000,10101,6557
新營區,新營段,350001,10101,6000
新營區,新營段,360000,10101,6597
新營區,新營段,360001,10101,6400
新營區,新營段,360005,10101,3400
新營區,新營段,360006,10101,6900
新營區,新營段,360007,10101,6767
新營區,新營段,360008,10101,6900
新營區,新營段,360009,10101,6000
新營區,新營段,360010,10101,6000
新營區,新營段,360011,10101,4300
新營區,新營段,360033,10101,3400
新營區,新營段,360034,10101,6900
新營區,新營段,360035,10101,6835
新營區,新營段,360037,10101,6900
新營區,新營段,360038,10101,6900
新營區,新營段,370000,10101,5657
新營區,新營段,370001,10101,2085
新營區,新營段,370005,10101,1400
新營區,新營段,370006,10101,10500
新營區,新營段,370007,10101,10500
新營區,新營段,370008,10101,2995
新營區,新營段,370009,10101,5518
新營區,新營段,370010,10101,6900
新營區,新營段,370011,10101,2700
新營區,新營段,370012,10101,3900
新營區,新營段,370013,10101,10500
新營區,新營段,370014,10101,780
新營區,新營段,370015,10101,1400
新營區,新營段,370016,10101,2700
新營區,新營段,370017,10101,3900
新營區,新營段,370018,10101,3900
新營區,新營段,370019,10101,3900
新營區,新營段,370020,10101,3900
新營區,新營段,370021,10101,260
新營區,新營段,370022,10101,260
新營區,新營段,380000,10101,1400
新營區,新營段,380001,10101,2700
新營區,新營段,380002,10101,1400
新營區,新營段,390004,10101,780
新營區,新營段,390005,10101,260
新營區,新營段,390006,10101,260
新營區,新營段,390007,10101,260
新營區,新營段,390008,10101,260
新營區,新營段,390009,10101,260
新營區,新營段,390010,10101,260
新營區,新營段,400000,10101,260
新營區,新營段,400001,10101,260
新營區,新營段,400002,10101,260
新營區,新營段,400003,10101,260
新營區,新營段,400004,10101,260
新營區,新營段,420001,10101,260
新營區,新營段,420004,10101,260
新營區,新營段,420005,10101,260
新營區,新營段,420006,10101,260
新營區,新營段,420007,10101,260
新營區,新營段,420008,10101,260
新營區,新營段,420009,10101,2683
新營區,新營段,420010,10101,260
新營區,新營段,420011,10101,780
新營區,新營段,420012,10101,260
新營區,新營段,420013,10101,260
新營區,新營段,420014,10101,260
新營區,新營段,420015,10101,260
新營區,新營段,440000,10101,260
新營區,新營段,440001,10101,260
新營區,新營段,440002,10101,260
新營區,新營段,440003,10101,260
新營區,新營段,440008,10101,260
新營區,新營段,440009,10101,260
新營區,新營段,440011,10101,260
新營區,新營段,440012,10101,1400
新營區,新營段,440013,10101,3432
新營區,新營段,440014,10101,3900
新營區,新營段,440015,10101,3900
新營區,新營段,440016,10101,1400
新營區,新營段,440017,10101,2700
新營區,新營段,440018,10101,260
新營區,新營段,440019,10101,260
新營區,新營段,440020,10101,780
新營區,新營段,440021,10101,260
新營區,新營段,440022,10101,260
新營區,新營段,440023,10101,780
新營區,新營段,440024,10101,260
新營區,新營段,440025,10101,3900
新營區,新營段,440026,10101,260
新營區,新營段,440027,10101,260
新營區,新營段,440028,10101,260
新營區,新營段,440029,10101,3900
新營區,新營段,440030,10101,260
新營區,新營段,440031,10101,260
新營區,新營段,440032,10101,1400
新營區,新營段,440033,10101,3900
新營區,新營段,440034,10101,3900
新營區,新營段,440035,10101,1400
新營區,新營段,440036,10101,1400
新營區,新營段,440037,10101,260
新營區,新營段,440038,10101,260
新營區,新營段,440039,10101,260
新營區,新營段,440040,10101,260
新營區,新營段,440041,10101,260
新營區,新營段,440042,10101,260
新營區,新營段,440043,10101,260
新營區,新營段,450000,10101,1400
新營區,新營段,450001,10101,3900
新營區,新營段,450002,10101,2700
新營區,新營段,450003,10101,3900
新營區,新營段,450004,10101,3900
新營區,新營段,450005,10101,3900
新營區,新營段,450007,10101,3900
新營區,新營段,450008,10101,3900
新營區,新營段,450009,10101,3900
新營區,新營段,450011,10101,3900
新營區,新營段,450012,10101,3900
新營區,新營段,450013,10101,3900
新營區,新營段,450014,10101,3900
新營區,新營段,450015,10101,3900
新營區,新營段,460000,10101,3900
新營區,新營段,460001,10101,4300
新營區,新營段,460002,10101,4300
新營區,新營段,460003,10101,4300
新營區,新營段,460004,10101,6000
新營區,新營段,460005,10101,4300
新營區,新營段,460006,10101,4300
新營區,新營段,460007,10101,3900
新營區,新營段,460008,10101,6900
新營區,新營段,460009,10101,6900
新營區,新營段,460011,10101,6257
新營區,新營段,460012,10101,4300
新營區,新營段,460013,10101,4300
新營區,新營段,460014,10101,4300
新營區,新營段,460015,10101,6900
新營區,新營段,460016,10101,4300
新營區,新營段,460017,10101,4300
新營區,新營段,460018,10101,4300
新營區,新營段,460019,10101,4300
新營區,新營段,460020,10101,4300
新營區,新營段,460021,10101,4300
新營區,新營段,460025,10101,4300
新營區,新營段,460026,10101,6400
新營區,新營段,460027,10101,6400
新營區,新營段,460028,10101,6400
新營區,新營段,460029,10101,6900
新營區,新營段,460030,10101,6900
新營區,新營段,460031,10101,6900
新營區,新營段,460032,10101,6900
新營區,新營段,460035,10101,6900
新營區,新營段,460036,10101,6900
新營區,新營段,460037,10101,6900
新營區,新營段,460038,10101,6900
新營區,新營段,460039,10101,4300
新營區,新營段,460040,10101,6900
新營區,新營段,460041,10101,6900
新營區,新營段,460042,10101,6900
新營區,新營段,460043,10101,6900
新營區,新營段,460044,10101,6900
新營區,新營段,460045,10101,6900
新營區,新營段,460046,10101,6900
新營區,新營段,460047,10101,6900
新營區,新營段,460048,10101,6900
新營區,新營段,460049,10101,6900
新營區,新營段,460050,10101,6900
新營區,新營段,460051,10101,6900
新營區,新營段,460052,10101,6900
新營區,新營段,460053,10101,6900
新營區,新營段,460054,10101,3900
新營區,新營段,460055,10101,3900
新營區,新營段,460056,10101,3900
新營區,新營段,460057,10101,6900
新營區,新營段,460058,10101,4300
新營區,新營段,460059,10101,6900
新營區,新營段,460060,10101,6900
新營區,新營段,460061,10101,3900
新營區,新營段,460062,10101,3900
新營區,新營段,460063,10101,3900
新營區,新營段,460064,10101,4300
新營區,新營段,460065,10101,4300
新營區,新營段,460066,10101,4300
新營區,新營段,460067,10101,4300
新營區,新營段,460068,10101,4300
新營區,新營段,460069,10101,4300
新營區,新營段,460070,10101,6900
新營區,新營段,460071,10101,6900
新營區,新營段,460072,10101,3900
新營區,新營段,460073,10101,6405
新營區,新營段,460074,10101,6900
新營區,新營段,460075,10101,6900
新營區,新營段,460076,10101,6900
新營區,新營段,470000,10101,4300
新營區,新營段,470001,10101,4300
新營區,新營段,470002,10101,4300
新營區,新營段,470003,10101,4300
新營區,新營段,470004,10101,4300
新營區,新營段,470005,10101,4300
新營區,新營段,480000,10101,4300
新營區,新營段,480001,10101,4300
新營區,新營段,480002,10101,4300
新營區,新營段,480003,10101,4300
新營區,新營段,490000,10101,4300
新營區,新營段,490001,10101,4300
新營區,新營段,490003,10101,6400
新營區,新營段,500000,10101,4300
新營區,新營段,500001,10101,4300
新營區,新營段,500003,10101,4300
新營區,新營段,500004,10101,4300
新營區,新營段,500005,10101,4300
新營區,新營段,500006,10101,4300
新營區,新營段,500009,10101,4300
新營區,新營段,500011,10101,4300
新營區,新營段,500016,10101,4300
新營區,新營段,500017,10101,4300
新營區,新營段,500018,10101,4300
新營區,新營段,500019,10101,4300
新營區,新營段,500020,10101,4300
新營區,新營段,500021,10101,4300
新營區,新營段,500022,10101,4300
新營區,新營段,510000,10101,4300
新營區,新營段,510002,10101,4300
新營區,新營段,510004,10101,4300
新營區,新營段,510005,10101,4300
新營區,新營段,510006,10101,4300
新營區,新營段,510007,10101,4300
新營區,新營段,510008,10101,4300
新營區,新營段,510009,10101,4300
新營區,新營段,510010,10101,4300
新營區,新營段,510011,10101,4300
新營區,新營段,510012,10101,4300
新營區,新營段,510013,10101,6900
新營區,新營段,510014,10101,5294
新營區,新營段,510015,10101,4300
新營區,新營段,510016,10101,4300
新營區,新營段,510038,10101,4300
新營區,新營段,510039,10101,4300
新營區,新營段,510040,10101,4300
新營區,新營段,520000,10101,4300
新營區,新營段,520003,10101,4300
新營區,新營段,520004,10101,4300
新營區,新營段,520005,10101,4300
新營區,新營段,520006,10101,4300
新營區,新營段,520007,10101,4300
新營區,新營段,520008,10101,260
新營區,新營段,520009,10101,260
新營區,新營段,520010,10101,260
新營區,新營段,520011,10101,4300
新營區,新營段,520012,10101,260
新營區,新營段,520013,10101,260
新營區,新營段,520014,10101,4300
新營區,新營段,530000,10101,4300
新營區,新營段,530001,10101,4300
新營區,新營段,530002,10101,4300
新營區,新營段,530003,10101,4300
新營區,新營段,530004,10101,4300
新營區,新營段,530005,10101,4300
新營區,新營段,530006,10101,4300
新營區,新營段,530007,10101,4300
新營區,新營段,530008,10101,4300
新營區,新營段,530009,10101,4300
新營區,新營段,530010,10101,4300
新營區,新營段,530011,10101,260
新營區,新營段,530012,10101,260
新營區,新營段,530013,10101,260
新營區,新營段,530014,10101,4300
新營區,新營段,530015,10101,4300
新營區,新營段,530016,10101,4300
新營區,新營段,530017,10101,4300
新營區,新營段,530018,10101,4300
新營區,新營段,530019,10101,260
新營區,新營段,530020,10101,260
新營區,新營段,530021,10101,260
新營區,新營段,530022,10101,260
新營區,新營段,530023,10101,260
新營區,新營段,530024,10101,260
新營區,新營段,530025,10101,260
新營區,新營段,530026,10101,4300
新營區,新營段,530027,10101,260
新營區,新營段,530028,10101,260
新營區,新營段,530029,10101,4541
新營區,新營段,530030,10101,4300
新營區,新營段,530031,10101,4300
新營區,新營段,540000,10101,4300
新營區,新營段,540001,10101,260
新營區,新營段,540002,10101,4300
新營區,新營段,540003,10101,4300
新營區,新營段,540004,10101,4300
新營區,新營段,540005,10101,4300
新營區,新營段,540006,10101,260
新營區,新營段,540008,10101,4300
新營區,新營段,540009,10101,260
新營區,新營段,540010,10101,4300
新營區,新營段,540011,10101,4300
新營區,新營段,540012,10101,4300
新營區,新營段,540013,10101,4300
新營區,新營段,540014,10101,260
新營區,新營段,540015,10101,4300
新營區,新營段,540016,10101,260
新營區,新營段,540017,10101,4300
新營區,新營段,540018,10101,4300
新營區,新營段,540019,10101,260
新營區,新營段,540020,10101,260
新營區,新營段,540021,10101,4300
新營區,新營段,540022,10101,4300
新營區,新營段,540023,10101,4300
新營區,新營段,540024,10101,260
新營區,新營段,540025,10101,260
新營區,新營段,540026,10101,260
新營區,新營段,540027,10101,260
新營區,新營段,540028,10101,260
新營區,新營段,540029,10101,260
新營區,新營段,540030,10101,260
新營區,新營段,540031,10101,260
新營區,新營段,540032,10101,260
新營區,新營段,540033,10101,260
新營區,新營段,540034,10101,260
新營區,新營段,540035,10101,260
新營區,新營段,540036,10101,260
新營區,新營段,540037,10101,260
新營區,新營段,540038,10101,260
新營區,新營段,540039,10101,260
新營區,新營段,540040,10101,260
新營區,新營段,540041,10101,260
新營區,新營段,540042,10101,260
新營區,新營段,540043,10101,260
新營區,新營段,540044,10101,3900
新營區,新營段,540045,10101,3900
新營區,新營段,540046,10101,3900
新營區,新營段,540047,10101,3900
新營區,新營段,540048,10101,260
新營區,新營段,540049,10101,260
新營區,新營段,540050,10101,260
新營區,新營段,540052,10101,260
新營區,新營段,540056,10101,4300
新營區,新營段,540058,10101,4300
新營區,新營段,540059,10101,3900
新營區,新營段,540060,10101,4300
新營區,新營段,540061,10101,4300
新營區,新營段,540062,10101,4300
新營區,新營段,540063,10101,260
新營區,新營段,550000,10101,260
新營區,新營段,550001,10101,260
新營區,新營段,550002,10101,260
新營區,新營段,550003,10101,260
新營區,新營段,550004,10101,260
新營區,新營段,550005,10101,260
新營區,新營段,560000,10101,260
新營區,新營段,560001,10101,260
新營區,新營段,560002,10101,260
新營區,新營段,560003,10101,260
新營區,新營段,570000,10101,260
新營區,新營段,570001,10101,260
新營區,新營段,570002,10101,260
新營區,新營段,570003,10101,260
新營區,新營段,570004,10101,260
新營區,新營段,570005,10101,260
新營區,新營段,570006,10101,260
新營區,新營段,570007,10101,260
新營區,新營段,570008,10101,260
新營區,新營段,580000,10101,4300
新營區,新營段,580001,10101,4300
新營區,新營段,580002,10101,260
新營區,新營段,580003,10101,260
新營區,新營段,580004,10101,260
新營區,新營段,580005,10101,260
新營區,新營段,580006,10101,4300
新營區,新營段,580007,10101,260
新營區,新營段,580008,10101,260
新營區,新營段,580009,10101,260
新營區,新營段,580010,10101,260
新營區,新營段,580011,10101,260
新營區,新營段,580012,10101,260
新營區,新營段,580013,10101,260
新營區,新營段,580014,10101,260
新營區,新營段,580015,10101,4300
新營區,新營段,580016,10101,260
新營區,新營段,580017,10101,260
新營區,新營段,590000,10101,260
新營區,新營段,590001,10101,4300
新營區,新營段,590002,10101,260
新營區,新營段,590003,10101,260
新營區,新營段,590005,10101,4300
新營區,新營段,590006,10101,260
新營區,新營段,590007,10101,260
新營區,新營段,590008,10101,2400
新營區,新營段,590009,10101,260
新營區,新營段,590010,10101,260
新營區,新營段,590011,10101,4300
新營區,新營段,590012,10101,4123
新營區,新營段,590013,10101,260
新營區,新營段,590015,10101,4300
新營區,新營段,590016,10101,260
新營區,新營段,600000,10101,260
新營區,新營段,600001,10101,4300
新營區,新營段,600002,10101,260
新營區,新營段,600003,10101,4300
新營區,新營段,600006,10101,4300
新營區,新營段,600007,10101,260
新營區,新營段,600008,10101,4085
新營區,新營段,600025,10101,3841
新營區,新營段,600026,10101,260
新營區,新營段,600027,10101,260
新營區,新營段,600028,10101,260
新營區,新營段,600029,10101,260
新營區,新營段,600030,10101,260
新營區,新營段,600031,10101,260
新營區,新營段,600032,10101,260
新營區,新營段,600033,10101,260
新營區,新營段,600034,10101,4300
新營區,新營段,600035,10101,4300
新營區,新營段,600038,10101,260
新營區,新營段,600039,10101,260
新營區,新營段,600040,10101,260
新營區,新營段,600042,10101,2400
新營區,新營段,600043,10101,260
新營區,新營段,600044,10101,260
新營區,新營段,600045,10101,260
新營區,新營段,600046,10101,260
新營區,新營段,600047,10101,260
新營區,新營段,600048,10101,260
新營區,新營段,600049,10101,260
新營區,新營段,600050,10101,260
新營區,新營段,600051,10101,260
新營區,新營段,600052,10101,260
新營區,新營段,600053,10101,260
新營區,新營段,600054,10101,260
新營區,新營段,600055,10101,260
新營區,新營段,600056,10101,260
新營區,新營段,600057,10101,260
新營區,新營段,600058,10101,260
新營區,新營段,600059,10101,260
新營區,新營段,600060,10101,260
新營區,新營段,600061,10101,260
新營區,新營段,600062,10101,260
新營區,新營段,600063,10101,4300
新營區,新營段,600064,10101,4170
新營區,新營段,600065,10101,4300
新營區,新營段,600066,10101,4300
新營區,新營段,600067,10101,4300
新營區,新營段,600068,10101,4300
新營區,新營段,600069,10101,4300
新營區,新營段,600070,10101,3949
新營區,新營段,600071,10101,3960
新營區,新營段,600072,10101,4300
新營區,新營段,600073,10101,4300
新營區,新營段,600074,10101,4300
新營區,新營段,600075,10101,4059
新營區,新營段,610000,10101,4300
新營區,新營段,620000,10101,4300
新營區,新營段,620001,10101,4300
新營區,新營段,620002,10101,4300
新營區,新營段,620006,10101,4300
新營區,新營段,620007,10101,4300
新營區,新營段,620009,10101,4300
新營區,新營段,620010,10101,6148
新營區,新營段,620011,10101,6400
新營區,新營段,630000,10101,3961
新營區,新營段,630001,10101,3960
新營區,新營段,630002,10101,4249
新營區,新營段,630003,10101,2400
新營區,新營段,630004,10101,260
新營區,新營段,630005,10101,260
新營區,新營段,630006,10101,260
新營區,新營段,630007,10101,2400
新營區,新營段,630008,10101,260
新營區,新營段,630009,10101,260
新營區,新營段,630010,10101,260
新營區,新營段,630011,10101,260
新營區,新營段,630012,10101,260
新營區,新營段,630013,10101,260
新營區,新營段,630014,10101,260
新營區,新營段,630015,10101,260
新營區,新營段,630016,10101,260
新營區,新營段,640000,10101,260
新營區,新營段,640001,10101,260
新營區,新營段,640002,10101,260
新營區,新營段,640003,10101,260
新營區,新營段,640004,10101,260
新營區,新營段,640005,10101,260
新營區,新營段,640006,10101,260
新營區,新營段,640007,10101,260
新營區,新營段,640008,10101,260
新營區,新營段,640011,10101,260
新營區,新營段,640012,10101,260
新營區,新營段,640013,10101,7100
新營區,新營段,640014,10101,7100
新營區,新營段,640015,10101,5607
新營區,新營段,640016,10101,260
新營區,新營段,640017,10101,3900
新營區,新營段,640018,10101,260
新營區,新營段,640019,10101,260
新營區,新營段,640020,10101,260
新營區,新營段,640021,10101,260
新營區,新營段,640022,10101,260
新營區,新營段,640023,10101,260
新營區,新營段,850014,10101,7100
新營區,新營段,850015,10101,7100
新營區,新營段,1090000,10101,6000
新營區,新營段,1090002,10101,6000
新營區,新營段,1090007,10101,21249
新營區,新營段,1090012,10101,6000
新營區,新營段,1090013,10101,6400
新營區,新營段,1090016,10101,33664
新營區,新營段,1090020,10101,6000
新營區,新營段,1090021,10101,64301
新營區,新營段,1110007,10101,24700
新營區,新營段,2320009,10101,108000
新營區,新營段,4040049,10101,27300
新營區,新營段,4120006,10101,60060
新營區,新營段,4240008,10101,39000
新營區,新營段,4250072,10101,
新營區,新營段,5130090,10101,16700
新營區,新營段,5650006,10101,19041
新營區,新營段,5650008,10101,18500
新營區,新營段,5650009,10101,20856
新營區,新營段,5650010,10101,18500
新營區,新營段,5670001,10101,1300
新營區,新營段,5670006,10101,13900
新營區,新營段,5670007,10101,13900
