機關名稱,電子簽核件數,紙本簽核件數
小港區衛生所,496,91
三民區第二衛生所,456,124
鳳山區衛生所,483,84
岡山區衛生所,457,55
旗山區衛生所,432,26
美濃區衛生所,537,27
林園區衛生所,495,76
大寮區衛生所,483,53
大樹區衛生所,430,19
仁武區衛生所,553,62
大社區衛生所,253,16
鳥松區衛生所,444,78
橋頭區衛生所,432,28
燕巢區衛生所,521,60
田寮區衛生所,473,29
阿蓮區衛生所,431,25
路竹區衛生所,444,60
湖內區衛生所,449,18
茄萣區衛生所,497,19
永安區衛生所,514,13
彌陀區衛生所,408,18
梓官區衛生所,504,25
六龜區衛生所,477,30
甲仙區衛生所,540,19
杉林區衛生所,456,21
內門區衛生所,473,16
茂林區衛生所,507,22
桃源區衛生所,491,19
那瑪夏區衛生所,481,33
鳳山區第二衛生所,472,66
新興衛生所,494,110
環境保護局,3352,10356
環境保護局中區資源回收廠,202,422
環境保護局南區資源回收廠,191,626
地政局,1562,2255
地政局土地開發處,610,1246
地政局鹽埕地政事務所,445,511
地政局新興地政事務所,572,386
地政局前鎮地政事務所,676,422
地政局楠梓地政事務所,612,501
地政局三民地政事務所,377,524
地政局鳳山地政事務所,496,850
地政局岡山地政事務所,701,547
地政局旗山地政事務所,732,411
地政局仁武地政事務所,609,498
地政局路竹地政事務所,563,516
地政局美濃地政事務所,520,268
地政局大寮地政事務所,508,570
經濟發展局,3478,3046
新聞局,452,195
高雄廣播電臺,184,58
主計處,745,251
人事處,868,1094
人發中心,430,38
研究發展考核委員會,443,430
資訊中心,247,87
政風處,307,437
勞工局,1320,9639
訓練就業中心,1450,1214
勞工局博愛職業技能訓練中心,421,84
勞工局勞動檢查處,1085,1180
勞工局勞工教育生活中心,328,83
水利局,712,7823
農業局,967,2664
動物保護處,533,334
交通局,8348,3906
交通局車輛行車事故鑑定委員會,265,587
輪船股份有限公司,228,170
法制局,280,867
消防局,3452,1684
文化局,405,1753
專業文化機構,0,11
歷史博物館,196,216
電影館,199,37
美術館,243,111
圖書館,199,375
高雄流行音樂中​心,0,29
原住民事務委員會,421,927
客家事務委員會,423,73
都市發展局,2045,2389
捷運工程局,391,1150
觀光局,818,1422
海洋局,608,2664
毒品防制局,345,99
鹽埕區公所,762,247
鼓山區公所,1034,691
左營區公所,899,1278
楠梓區公所,1433,847
三民區公所,1542,1171
新興區公所,714,646
前金區公所,665,312
苓雅區公所,928,1092
前鎮區公所,1737,1027
旗津區公所,646,333
小港區公所,1155,1120
鳳山區公所,1785,1676
岡山區公所,1115,751
旗山區公所,1043,605
美濃區公所,1013,389
公務人員協會,0,3
林園區公所,1057,725
大寮區公所,1033,1041
大樹區公所,944,654
仁武區公所,1112,680
大社區公所,873,409
鳥松區公所,975,432
橋頭區公所,832,614
燕巢區公所,946,533
田寮區公所,823,272
阿蓮區公所,814,611
路竹區公所,1031,643
湖內區公所,962,426
茄萣區公所,793,297
永安區公所,755,397
彌陀區公所,776,303
梓官區公所,835,523
六龜區公所,956,374
甲仙區公所,784,182
杉林區公所,822,302
內門區公所,811,342
茂林區公所,856,393
桃源區公所,984,737
那瑪夏區公所,1066,509
