性質,資料彙整機關,辦理單位,成立日期,立案文號,負責人,連絡電話,傳真,電子郵件,地址,核定服務人數_全日型住宿,核定服務人數_夜間型住宿,核定服務人數_日間照顧,核定服務人數_部分時制照顧,核定服務人數_總計,相關網址,經度,緯度,備註,最後更新日期
私立,嘉義市政府,財團法人創世社會福利機會附設苗栗縣私立創世清寒植物人安養院,,*,*,03-7275848,,,360苗栗市站前1號5樓,0,,,,0,,24.571747,120.823105,,2018-10-17
私立,嘉義市政府,財團法人伊甸社會福利基金會,,*,葉瀛賓,05-2859043,,,嘉義市錦州二街36號,,,7,,7,,23.465124,120.435238,,2018-10-17
私立,嘉義市政府,馬蘭榮譽國民之家委託新興醫療社團法人辦理慎修養護中心,,內政部94.06.03內授中社字第0940715046號,李瑞萱,08-9222417,,,95050台東市南榮里更生路1010號,1,,,,1,,22.773084,121.131538,,2018-10-17
私立,嘉義市政府,財團法人台南市私立慈惠教養院,,南市社身證字第860909號,羅信富,06-5732057,,,713台南市左鎮區榮和村79之3號,0,,,,0,,23.059672,120.396706,,2018-10-17
私立,嘉義市政府,台北榮民總醫院玉里分院,,花縣衛醫院字第0645030011號,林知遠,03-8886995,,,98142花蓮縣玉里鎮新興街91號,7,,,,7,,23.340947,121.312057,,2018-10-17
私立,嘉義市政府,嘉義市私立東洋護理之家,,嘉市衛護字第006號，府授衛醫字第0960201317號,羅詩涵,05-2761297,,,嘉義市東區文心街162號,35,,,,35,,23.481976,120.486653,,2018-10-17
私立,嘉義市政府,財團法人台南市私立康寧教養院,,南市社身證字第880108號,林呂壁如,06-5747821,,,71443台南市昱景區三埔村3之8號,4,,,,4,,23.10089,120.479689,,2018-10-17
公立,嘉義市政府,衛生福利部雲林教養院,,衛生福利部所屬社會福利機構免立案,陳立庚,05-5972449,,,63047雲林縣斗南鎮忠孝路157號,3,,,,3,,23.673731,120.491052,,2018-10-17
私立,嘉義市政府,財團法人台南市私立蓮心園社會福利慈善事業基金會附設啟智中心,,南市社身證字第8709093號,張田黨,06-6882711,,,73141台南市後壁區嘉田村上茄苳48之28號,4,,,,4,,23.382638,120.390673,,2018-10-17
私立,嘉義市政府,天主教中華聖母修女會醫療財團法人附設天主教聖馬爾定護理之家,,*,蕭娟娟,05-2289916,,,嘉義市芳安路103號,110,,,,110,,23.468482,120.463119,,2018-10-17
私立,嘉義市政府,財團法人若竹兒教育基金會附設嘉義縣私立若竹兒智能發展中心,,九八府救字第0980097789號,賴嬿仔,05-2209987,,,62148嘉義縣民雄鄉大崎村大丘園18-23號,,,10,,10,,23.529294,120.465468,,2018-10-17
私立,嘉義市政府,財團法人嘉義市私立瑞泰老人長期照護中心,,1011613239,陳蔡美惠,05-2352600,,,嘉義市玉山路669號,59,,,,59,,23.469324,120.414326,,2018-10-17
私立,嘉義市政府,仁德醫療社團法人附設護理之家,,府授衛醫字第1045100178號,李淑儀,05-2258279,,,嘉義市林森西路285號,19,,,,19,,23.48013,120.443281,,2018-10-17
私立,嘉義市政府,嘉義縣私立長青老人養護中心,,嘉府社福字第8199號,張秀桃,05-2791499,,,60491嘉義縣竹崎鄉灣橋村340巷22號,0,,,,0,,23.492205,120.503081,,2018-10-17
私立,嘉義市政府,嘉義縣私立南新老人養護中心,,嘉府社福字第50704號,葉錦吉,05-2383837,,,61251嘉義縣太保市南新里南埤路120巷70號,8,,,,8,,23.49211,120.383444,,2018-10-17
私立,嘉義市政府,財團法人台南市私立永靜教養院,,南市社身證字第900716號,陳榆蓁,06-5794085,,,72043台南市官田區東庄村119之40號,2,,,,2,,23.196909,120.293252,,2018-10-17
私立,嘉義市政府,嘉義市私立蘭潭家福護理之家,,嘉市衛家字第011號,蔡素琴,05-2759200,,,嘉義市鹿寮里學府路299號,51,,,,51,,23.462876,120.478574,,2018-10-17
私立,嘉義市政府,財團法人創世社會福利基金會附設嘉義市私立創世清寒植物人安養院,,府社救字第1041602167號,曹慶,05-2320578,,,嘉義市友愛路562號4樓,4,,,,4,,23.489934,120.436075,,2018-10-17
私立,嘉義市政府,台中榮民總醫院嘉義分院附設護理之家,,府授衛醫字第1065101462號,李金霞,05-2359630,,,嘉義市世賢路二段600號,54,,,,54,,23.468675,120.422738,,2018-10-17
私立,嘉義市政府,孝親護理之家,,府授衛保字第7440120620號,林柔甄,05-2683858,,,60856嘉義縣水上鄉南和村九鄰後寮2-2號,12,,,,12,,23.410855,120.364905,,2018-10-17
私立,嘉義市政府,財團法人嘉義市私立嘉愛啟智發展中心,,府社救字第0981603591號,洪界速,05-2758350,,,嘉義市東區盧厝里2鄰盧義路416號,20,,31,,51,,23.492608,120.484189,,2018-10-17
私立,嘉義市政府,台中榮民總醫院灣橋分院附設護理之家,,嘉縣護理字第7140140028號,黃美靜,05-2791072,,,60441嘉義縣竹崎鄉灣橋村石麻園38號,10,,,,10,,23.487751,120.506515,,2018-10-17
私立,嘉義市政府,嘉義縣私立松柏老人長期照顧中心(養護型),,嘉府社福字第76151號,邱榮潭,05-2630583,,,607嘉義縣竹崎鄉緞繻村1-11號,7,,,,7,,23.524865,120.596837,,2018-10-17
私立,嘉義市政府,財團法人嘉義縣私立一心教養院,,91.12.24嘉府社救字第0152646號,李振榮,05-3750877,,,607嘉義縣鹿草鄉鹿東村一之5號,10,,,,10,,23.425154,120.316675,,2018-10-17
私立,嘉義市政府,財團法人台南市私立菩提林教養院,,南市社身證字第920303號,蕭斌,06-6234472,,,73658台南市柳營區旭山里山子腳一之八號,8,,,,8,,23.27073,120.388044,,2018-10-17
私立,嘉義市政府,財團法人台南市私立豐德教養院,,南市社身證字第910128號,陳淑華,06-7956365,,,72347台南市西港區木義林村太西1-34號,2,,,,2,,23.142976,120.225504,,2018-10-17
私立,嘉義市政府,迦南精神護理之家,,投縣衛精護字第7438021069號,楊甄儀,04-92423732,,,54547南投縣埔里鎮中山路一段182-1號一樓,6,,,,6,,23.925805,121.003871,,2018-10-17
私立,嘉義市政府,嘉義市私立國泰長期照護中心,,嘉市府社福字第40825號,黃振南,05-2861126,,,嘉義市育人路329號,21,,,,21,,23.472753,120.4134,,2018-10-17
私立,嘉義市政府,祥太醫療社團法人附設祥太護理之家,,府授衛醫字第1025101425號,詹冠瑤,05-2230398,,,嘉義市延平街490號,17,,,,17,,23.476368,120.440393,,2018-10-17
私立,嘉義市政府,嘉義縣私立仲埔教養院,,府社救字第0920076820號,黃宏玉,05-2203799,,,60658嘉義縣民雄鄉北斗村21鄰北勢子1之111號,9,,,,9,,23.53444,120.458609,,2018-10-17
私立,嘉義市政府,嘉義縣私立嘉義教養院,,嘉義縣府社救字第0920011864號,廖梅君,05-3751891,,,61155嘉義縣鹿草鄉後堀村山仔腳6-10號,0,,,,0,,23.406615,120.329878,,2018-10-17
公立,嘉義市政府,衛生福利部嘉義醫院附設護理之家,,*,陳姮卉,05-2910000,,,嘉義市北港路312號,64,,,,64,,23.481187,120.429311,,2018-10-17
私立,嘉義市政府,嘉義市私立博仁老人養護中心,,府社福字第1015312751號,陳志仁,05-2372088,,,嘉義市保安里北社尾路49號,23,,,,23,,23.49189,120.42837,,2018-10-17
私立,嘉義市政府,嘉義市私立慈保老人養護中心,,府社福字第1015057005號,賀守芬,05-2776471,,,嘉義市東區大雅路二段234巷10號,29,,,,29,,23.478705,120.477113,,2018-10-17
私立,嘉義市政府,財團法人雙福社會福利慈善事業基金會附設嘉義市私立晨光智能發展中心,,*,*,05-2759128,,,嘉義市忠孝一街98號,,,12,,12,,23.505744,120.44948,,2018-10-17
私立,嘉義市政府,福茂庭護理之家,,7440120639,李宜玲,05-2600035,,,60856嘉義縣水上鄉溪洲村外溪洲487-10號,40,,,,40,,23.420178,120.394045,,2018-10-17
私立,嘉義市政府,嘉義縣私立慈寶老人養護中心,,嘉府社福字第76746號,賀守芬,05-2537112,,,60663嘉義縣中埔鄉隆興村枋樹腳20-20號,,,,,,,23.43898,120.530002,,2018-10-17
私立,嘉義市政府,財團法人台灣省私立嘉義博愛仁愛之家,,66府社福字第1號,吳振明,05-2762306,,,嘉義市林森東路235號,41,,,,41,,23.488754,120.462964,,2018-10-17
私立,嘉義市政府,嘉義市私立宏仁老人養護中心,,府社福字第1021601868號,蕭奕夫,05-2318756,,,嘉義市東區荖藤里荖藤宅28之1號,13,,,,13,,23.511206,120.443174,,2018-10-17
私立,嘉義市政府,嘉義市私立誠泰老人長期照顧中心(養護型),,府社福字第10216039691號,游啟揚,05-2366312,,,嘉義市大賢路148號,38,,,,38,,23.462781,120.414598,,2018-10-17
私立,嘉義市政府,財團法人台南市私立育愛教養院,,南市社身證字第921208號,葉玉桂,06-7953726,,,723台南市西港區竹林村大竹林166-7號,0,,,,0,,23.11905,120.191638,,2018-10-17
私立,嘉義市政府,財團法人台灣省私立嘉義仁愛之家,,台灣省政府65年5月20日府社五字第31326號,張南薰,05-2250065,,,嘉義市東區芳草里1鄰草地尾8號,77,,,,77,,23.467317,120.463836,,2018-10-17
私立,嘉義市政府,嘉義市私立展順老人長期照護中心,,府社福字第0960094548號,張咸宜,05-2783023,,,嘉義市東區義教街585巷33號,44,,,,44,,23.497142,120.458556,,2018-10-17
私立,嘉義市政府,衛生福利部草屯療養院附設精神護理之家,,投縣衛精護字第7538030524號,黃嘉莉,04-92550800,,,54249南投縣草屯鎮玉屏路161號,3,,,,3,,23.989961,120.704572,,2018-10-17
私立,嘉義市政府,財團法人嘉義縣私立嘉惠教養院,,府社救字第0930150259號,陳菲菲,05-2304115,,,60858嘉義縣水上鄉三界村10鄰三界埔218-9號,3,,,,3,,23.428281,120.470279,,2018-10-17
私立,嘉義市政府,嘉義市私立瑞泰護理之家,,嘉市衛護家字第016號,趙麗盆,05-2258852,,,嘉義市光彩街595號,60,,,,60,,23.477418,120.441335,,2018-10-17
私立,嘉義市政府,嘉義縣私立大林老人養護中心,,府授社老福字第1040102459號,詹淑美,05-2654687,,,62251嘉義縣大林鎮三和里民生路478號,1,,,,1,,23.601262,120.466948,,2018-10-17
私立,嘉義市政府,衛生福利部玉里醫院,,145030020,孫效儒,03-8886141,,,98147花蓮縣玉里鎮永昌里中華路448號,4,,,,4,,23.347489,120.320957,,2018-10-17
私立,嘉義市政府,嘉義市私立新仁友老人長期照顧中心(養護型),,10195378,陳郁雯,05-2786603,,,嘉義市東區北門里4鄰民權路332巷38號,27,,,,27,,23.482335,120.449903,,2018-10-17
私立,嘉義市政府,世華護理之家,,嘉市衛護家字第017號,張美雀,05-2767102,,,嘉義市和平路178號,38,,,,38,,23.481165,120.456524,,2018-10-17
私立,嘉義市政府,嘉義縣私立長春老人養護中心,,府社福字第0930036406號,江鴻鈞,05-2301012,,,60658嘉義縣中埔鄉後庄39巷96-1號,4,,,,4,,23.45054,120.457656,,2018-10-17
私立,嘉義市政府,財團法人台灣省私立台灣盲人重建院,,台省社字第007號,曾文雄,02-29985588,,,24249新北市新莊區中正路384號,0,,,,0,,25.042315,121.439707,,2018-10-17
私立,嘉義市政府,財團法人台南市私立長泰教養院新市分院,,南市社身證字第950623號,張秀美,06-5970238,,,74448台南市新市區永新路78號,0,,,,0,,23.056692,120.291034,,2018-10-17
私立,嘉義市政府,財團法人基督教惠明盲人福利會附設台中市私立惠明視障者教養院,,府社障字第0970287851號,謝文昌,04-25677480,,,42846台中市大雅區前村路382巷78號,0,,,,0,,24.221772,120.662352,,2018-10-17
私立,嘉義市政府,嘉義縣私立民生護理之家,,7440120611,陳昱鈞,05-2892259,,,608嘉義縣水上鄉義興村中義路860號,16,,,,16,,23.42273,120.431163,,2018-10-17
私立,嘉義市政府,嘉義縣私立福興護理之家,,嘉衛保字第744041071號,黃菁霞,05-2200800,,,62149嘉義縣民雄鄉牛稠溪68-5號,34,,,,34,,23.510691,120.427801,,2018-10-17
私立,嘉義市政府,財團法人天主教會嘉義教區附設嘉義縣私立敏道家園,,九九府社救字第0990027848號,鍾安住,05-3628895,,,61363嘉義縣朴子市大葛里24鄰學府路二段92號,9,,,,9,,23.44978,120.286412,,2018-10-17
私立,嘉義市政府,財團法人台灣省私立嘉義濟美仁愛之家,,嘉縣民社字第6001號,陳錦煌,05-2766130,,,嘉義市圳頭里3鄰盧義路361號,39,,,,39,,23.49321,120.483167,,2018-10-17
私立,嘉義市政府,財團法人嘉義市私立保康社會福利慈善事業基金會附設嘉義市私立保康老人長期照顧中心,,府社福字第1055018737號,姚維仁,05-2718003,,,嘉義市保順路121號,79,,,,79,,23.506745,120.450277,,2018-10-17
私立,嘉義市政府,忠孝護理之家,,府授衛醫字第1045101743號,鄭淑芬,05-2716106,,,嘉義市東區林森里忠孝路250號,77,,,,77,,23.484378,120.453866,,2018-10-17
私立,嘉義市政府,台中榮民總醫院嘉義分院附設精神護理之家,,7122020014,黃秀慧,05-2359630,,,嘉義市世賢路二段600號,9,,,,9,,23.467026,120.422001,,2018-10-17
私立,嘉義市政府,衛生福利部嘉南療養院附設精神護理之家,,南市衛護字第7105270029號,畢淑玉,06-2795019,,,71742台南市仁德區仁德里裕忠路539號,,,,,,,22.976691,120.241932,,2018-10-17
私立,嘉義市政府,私立大恩精神護理之家,,府授衛保字第7440130091號,李瓊儀,05-2302088,,,60663嘉義縣中埔鄉和睦村中華路268巷33號,20,,,,20,,23.435461,120.452958,,2018-10-17
私立,嘉義市政府,私立慈祐護理之家,,府授衛醫字第1075102474號,陳怡君,05-2381099,,,嘉義市西區北湖里北社尾路60號,36,,,,36,,23.492983,120.428446,,2018-10-17
私立,嘉義市政府,嘉義市私立金蓮園老人長期照顧中心(養護型),,府社福字第1011607714號,郭美君,05-2741616,,,嘉義市林森東路875號,20,,,,20,,23.497031,120.481668,,2018-10-17
私立,嘉義市政府,嘉義市私立梅香園老人長期照顧中心(養護型),,府社福字第1061609937號,郭昱林,05-2741717,,,嘉義市林森東路877號,4,,,,4,,23.495251,120.482311,,2018-10-17
私立,嘉義市政府,約生精神護理之家,,高雄市衛精護理字第74070330118號,周姿吟,07-6611333,,,84242高雄市旗山區環湖路69號1樓,1,,,,1,,22.883992,120.460361,,2018-10-17
私立,嘉義市政府,嘉義市私立安心老人長期照顧中心(長期照護型),,府社福字第1041614275號,胡景文,05-2355860,,,嘉義市南京路279號,22,,,,22,,23.460497,120.43625,,2018-10-17
私立,嘉義市政府,陽明醫院附設護理之家,,*,*,05-2252007,,,嘉義市民權路387號,48,,,,48,,23.48211,120.448806,,2018-10-17
私立,嘉義市政府,財團法人嘉義縣私立瑞泰社會福利基金會附設嘉義縣私立幸福老人長期照顧中心,,府授社老福字1020102293號,陳俊男,05-2590613,,,60243嘉義縣番路鄉新福村許厝22號,14,,,,14,,23.4592,120.532234,,2018-10-17
私立,嘉義市政府,嘉義市私立鴻海老人長期照顧中心(養護型),,府社福字第1051610741號,趙羅慧淑,05-2318518,,,嘉義市荖藤宅87號,23,,,,23,,23.510214,120.44225,,2018-10-17
私立,嘉義市政府,嘉義市私立仁有老人長期照顧中心(養護型),,府社福字第1011612855號,陳郁雯,05-2786606,,,嘉義市文化路254-1號,9,,,,9,,23.482315,120.449903,,2018-10-17
私立,嘉義市政府,延松護理之家,,府授衛醫字第1015101615號,趙淑琪印,05-2353942,,,嘉義市大同路256號,8,,,,8,,23.477242,120.427026,,2018-10-17
私立,嘉義市政府,大仁康復護理之家,,府授衛醫字第1065103901號,李淑嬪,05-2282666,,,嘉義市民族路666號,30,,,,30,,23.475679,120.444159,,2018-10-17
