Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510305,手續費用,3707000,140954,296000,-155046,-52.38,140954,296000,-155046,-52.38,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510307,證券經紀及承銷費用,183942000,15285286,15213000,72286,0.48,15285286,15213000,72286,0.48,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510308,證券自營費用,8896000,323704,737000,-413296,-56.08,323704,737000,-413296,-56.08,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510341,出售證券損失,0,2501125,0,2501125,0,2501125,0,2501125,0,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510342,透過損益按公允價值衡量之金融資產損失,0,21983436,0,21983436,0,21983436,0,21983436,0,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,18,2,1,61,營業毛利（毛損）,458271000,7492601,34585000,-27092399,-78.34,7492601,34585000,-27092399,-78.34,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,52,營業費用,290806000,20886867,23821000,-2934133,-12.32,20886867,23821000,-2934133,-12.32,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,5202,業務費用,212197000,15311800,17311000,-1999200,-11.55,15311800,17311000,-1999200,-11.55,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,21,4,0,520201,業務費用,212197000,15311800,17311000,-1999200,-11.55,15311800,17311000,-1999200,-11.55,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,5203,管理費用,75847000,5547957,6283000,-735043,-11.7,5547957,6283000,-735043,-11.7,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,23,4,0,520301,管理費用,75847000,5547957,6283000,-735043,-11.7,5547957,6283000,-735043,-11.7,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,5298,其他營業費用,2762000,27110,227000,-199890,-88.06,27110,227000,-199890,-88.06,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,25,4,0,529801,研究發展費用,60000,0,4000,-4000,-100,0,4000,-4000,-100,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,26,4,0,529802,員工訓練費用,2702000,27110,223000,-195890,-87.84,27110,223000,-195890,-87.84,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,27,2,1,62,營業利益（損失）,167465000,-13394266,10764000,-24158266,-224.44,-13394266,10764000,-24158266,-224.44,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,49,營業外收入,12438000,1189276,1030000,159276,15.46,1189276,1030000,159276,15.46,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,4998,其他營業外收入,12438000,1189276,1030000,159276,15.46,1189276,1030000,159276,15.46,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,30,4,0,499804,利息收入,1195000,254702,97000,157702,162.58,254702,97000,157702,162.58,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,31,4,0,499806,租賃收入,9747000,868829,812000,56829,7,868829,812000,56829,7,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499898,什項收入,1496000,65745,121000,-55255,-45.67,65745,121000,-55255,-45.67,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,33,2,1,59,營業外費用,21954000,1330413,1734000,-403587,-23.27,1330413,1734000,-403587,-23.27,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,34,3,1,5901,財務成本,10319000,572180,853000,-280820,-32.92,572180,853000,-280820,-32.92,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,35,4,0,590101,利息費用,10319000,572180,853000,-280820,-32.92,572180,853000,-280820,-32.92,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,5998,其他營業外費用,11635000,758233,881000,-122767,-13.93,758233,881000,-122767,-13.93,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,37,4,0,599806,租賃費用,1707000,73208,73000,208,0.28,73208,73000,208,0.28,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,599807,優存超額利息,6186000,469331,512000,-42669,-8.33,469331,512000,-42669,-8.33,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599835,資產報廢損失,532000,0,42000,-42000,-100,0,42000,-42000,-100,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599898,什項費用,3210000,215694,254000,-38306,-15.08,215694,254000,-38306,-15.08,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,41,2,1,63,營業外利益（損失）,-9516000,-141137,-704000,562863,-79.95,-141137,-704000,562863,-79.95,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,64,稅前淨利（淨損）,157949000,-13535403,10060000,-23595403,-234.55,-13535403,10060000,-23595403,-234.55,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,65,所得稅費用（利益）,25682000,2836613,1636000,1200613,73.39,2836613,1636000,1200613,73.39,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,44,3,1,6501,所得稅費用（利益）,25682000,2836613,1636000,1200613,73.39,2836613,1636000,1200613,73.39,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,45,4,0,650101,所得稅費用（利益）,25682000,2836613,1636000,1200613,73.39,2836613,1636000,1200613,73.39,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,46,2,1,66,繼續營業單位本期淨利（淨損）,132267000,-16372016,8424000,-24796016,-294.35,-16372016,8424000,-24796016,-294.35,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,47,2,1,68,本期淨利（淨損）,132267000,-16372016,8424000,-24796016,-294.35,-16372016,8424000,-24796016,-294.35,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
