年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
103.05,麻豆地政事務所,官田區,9,19,32460.51,3,7,7145.00,19,31,69938.74,11,24,20555.00,1,1,2675.00,10,10,2410.82,0,0,0.00,0,0,0.00,0,0,0.00
103.05,麻豆地政事務所,大內區,7,17,45968.00,1,5,3292.00,17,26,132698.00,7,17,77150.00,1,2,5823.00,1,1,793.00,0,0,0.00,0,0,0.00,0,0,0.00
103.05,新化地政事務所,新化區,9,29,7566.47,1,2,314.00,52,64,75708.93,21,47,26050.84,5,5,243.14,17,17,2685.12,12,15,1778.66,3,3,1453.00,0,0,0.00
103.05,新化地政事務所,善化區,12,22,18775.34,6,58,9876.43,43,59,99801.30,25,42,28500.92,4,8,20728.00,170,170,25122.56,8,8,37287.68,1,1,194.82,0,0,0.00
103.05,新化地政事務所,新市區,10,57,13375.17,4,9,4542.95,41,53,76202.33,9,26,32110.49,2,2,1943.00,11,11,2878.78,4,8,33497.84,3,3,5328.00,0,0,0.00
103.05,新化地政事務所,安定區,6,38,8864.47,4,14,8324.60,47,53,44669.57,6,11,4786.34,0,0,0.00,6,6,1075.63,2,5,621.10,3,3,2707.00,0,0,0.00
103.05,新化地政事務所,山上區,5,5,11821.97,2,5,4952.05,9,12,19266.53,5,15,9636.29,0,0,0.00,1,1,285.00,0,0,0.00,0,0,0.00,0,0,0.00
103.05,新化地政事務所,左鎮區,3,6,13180.00,4,37,43931.00,3,4,19044.00,7,17,34606.00,0,0,0.00,1,1,550.00,0,0,0.00,0,0,0.00,0,0,0.00
103.05,臺南地政事務所,北   區,9,9,4794.66,3,8,5921.98,21,27,9605.32,21,34,2674.08,3,5,3534.69,36,41,435.00,3,3,627.00,1,1,58.00,7,36,3572.87
103.05,臺南地政事務所,安平區,4,4,1812.19,2,11,1489.00,12,13,3443.42,5,14,925.07,0,0,0.00,30,33,128930.66,0,0,0.00,2,2,259.73,8,17,2738.55
103.05,臺南地政事務所,中西區,10,10,5629.55,5,11,3426.46,15,20,9708.04,7,9,499.57,1,13,1419.57,5,5,225.46,16,64,7784.56,1,1,66.00,1,1,121.09
103.05,歸仁地政事務所,仁德區,19,54,26260.12,11,37,15055.94,48,69,55983.52,24,65,26881.49,15,75,152651.89,30,30,5688.92,5,8,18086.19,4,5,1335.92,0,0,0.00
103.05,歸仁地政事務所,歸仁區,18,35,22982.86,7,27,10233.15,57,84,128140.24,20,40,51949.71,1,1,2347.00,23,23,3332.97,5,5,6306.23,2,4,935.00,0,0,0.00
103.05,歸仁地政事務所,關廟區,11,26,20319.00,5,20,11840.00,31,45,132386.25,15,27,43799.00,1,1,1.00,10,10,2469.13,3,4,3018.00,2,2,4817.00,0,0,0.00
103.05,歸仁地政事務所,龍崎區,2,3,17172.00,1,7,16024.00,7,8,52973.00,6,10,173930.00,1,2,6430.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
103.05,鹽水地政事務所,新營區,3,15,2288.00,9,26,4004.24,53,72,88277.57,25,64,48501.93,9,22,6428.95,59,238,10973.45,6,16,1378.85,2,3,1865.00,0,0,0.00
103.05,鹽水地政事務所,鹽水區,5,18,23916.49,4,8,9561.31,6,6,10382.00,16,26,27759.98,7,11,4223.55,26,109,10373.90,2,2,752.18,2,3,1865.00,0,0,0.00
103.05,鹽水地政事務所,柳營區,7,36,9905.57,3,6,3630.64,19,24,36966.38,7,22,35311.69,3,8,298.97,49,159,10662.36,1,2,49.36,2,3,1864.00,0,0,0.00
