主管機關,公告日期,處分日期,處分字號,事業單位名稱或負責人,違法法規法條,違反法規內容,處分金額或滯納金,備註說明
勞動部勞工保險局,20230310,20230112,保退二字第11260002491號,聯崴生技股份有限公司(林憲宏),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230112,保退三字第11260002271號,社團法人高雄市照顧技術推廣協會(楊晊權),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230112,保退三字第11260002041號,邰偉工業股份有限公司(邱俊彬),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230112,保退三字第11260002620號,詠翰工程有限公司(蔡源賞),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230111,保退二字第11260001540號,水雲端股份有限公司(紀安禧),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230111,保退二字第11260001821號,菁英保全股份有限公司(温國台),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230111,保退二字第11260001960號,泰發交通股份有限公司(朱碧珍),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230110,保退二字第11260002631號,南山人壽保險股份有限公司(尹崇堯),勞工退休金條例第18條,雇主未依規定於到職7日內申報提繳勞工退休金。,100000,訴願中
勞動部勞工保險局,20230310,20230110,保退二字第11260000092號,美麗天使國際有限公司(楊淑靈),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230110,保退二字第11260000581號,博盛冷凍食品有限公司(王莉),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230110,保退二字第11260001290號,惠康百貨股份有限公司(王俊超),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230110,保退二字第11260001271號,欣村食品有限公司(林金生),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230110,保退三字第11260001491號,奧迪斯保全股份有限公司(張哲維),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230110,保退三字第11260001590號,亞億國際車業(林凱翔),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230109,保退二字第11160176212號,大正保全股份有限公司(曾勤傑),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230109,保退二字第11260000180號,上德有限公司(王忠一),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230109,保退二字第11260000241號,威思創意股份有限公司(宋文成),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230109,保退二字第11260000271號,鄭宇傑即女生穿服飾精品店,勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230109,保退二字第11260000261號,逢泰企業股份有限公司(王樹樟),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230109,保退二字第11260000251號,喨鈞股份有限公司(張皓鈞),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230109,保退二字第11260000740號,鴻昌保全股份有限公司(葉宗鴻),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230109,保退二字第11260000720號,之堡國際有限公司(王俊之),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230109,保退二字第11260000771號,德霖管理顧問有限公司(楊春德),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230109,保退二字第11260000551號,竑誌國際有限公司(戴聿菱),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230109,保退二字第11260001041號,順豐國際實業股份有限公司(陳博學),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230109,保退二字第11260001071號,中悅皇家特勤物業股份有限公司(吳昭煒),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230109,保退三字第11260000170號,敏鈞精密股份有限公司(洪一鈞),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230109,保退三字第11260000590號,富祥保全股份有限公司(王治遠),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230106,保退二字第11160177311號,竑威保全股份有限公司(許鴻郎),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230103,保退二字第11260000111號,南山人壽保險股份有限公司(尹崇堯),勞工退休金條例第9條,雇主未依規定於新成立或改選新制15日內申報提繳勞工退休金。,100000,
勞動部勞工保險局,20230210,20221230,保退二字第11160176111號,南山人壽保險股份有限公司(尹崇堯),勞工退休金條例第18條,雇主未依規定於到職7日內申報提繳勞工退休金。,100000,訴願中
勞動部勞工保險局,20230210,20221230,保退三字第11160177151號,台灣中油股份有限公司(李順欽),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,25000,訴願中
勞動部勞工保險局,20230210,20221230,保退三字第11160176701號,台灣電力股份有限公司(徐造華),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,25000,
台中市,20230305,20221229,府授勞動字第1110352278號,水無痕企業有限公司/林美玲,勞工退休金條例第11條第2項,雇主未依規定，以契約終止時之平均工資，計給該保留年資之資遣費或退休金，並於終止勞動契約後30日內發給。,300000,
勞動部勞工保險局,20230210,20221229,保退一字第11160177931號,Uber Portier B.V.(Sebastien Serge Dupont),勞工退休金條例第18條,雇主未依規定於到職7日內申報提繳勞工退休金。,30000,訴願中
勞動部勞工保險局,20230210,20221229,保退二字第11160178160號,江珍企業有限公司(江黃秀真),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230210,20221228,保退三字第11160177281號,江天豪即嘉洲貿易企業社,勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230210,20221228,保退三字第11160178021號,億尚精密工業股份有限公司(廖本火),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
新北市,20230217,20221227,新北府勞業字第1112487780號,厚高企業有限公司/高邦昭,勞工退休金條例第13條第1項,雇主未繼續按月提撥勞工退休準備金。,20000,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,潭陽產業股份有限公司(林月娥),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,24282,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,順發興農牧實業股份有限公司(陳松淋),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,433,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,安隆汽車貨運股份有限公司(巫桂花),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,7812,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,永豐電梯工業股份有限公司(高偉源),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,20610,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,金燕企業有限公司(劉義雄),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,14694,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,櫻馫興業股份有限公司(呂友欽),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,30259,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,泓福實業股份有限公司(陳弘祥),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,26260,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,金鼎石材企業有限公司(張雪梅),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,9228,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,美晟木業股份有限公司(謝秉縉),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,18742,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,裝宏企業有限公司(羅榮招),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2379,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,國昌綜合工廠有限公司(李貴發),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,207,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,兆仁企業股份有限公司(沈士傑),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1193,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,新建春紙器廠(翁新源),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,545,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,立體鋼鋁業有限公司(林群傑),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,545,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,國富齒輪廠股份有限公司(葉榮吉),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1584,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,軒愉企業有限公司(徐淑安),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,9090,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,昶榮寶麗龍股份有限公司(鍾彩瑀),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1567,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,偉力螺絲工業有限公司(柯莊秀華),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,739,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,健能有限公司(陳洋源),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3030,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,雍統企業有限公司(許中順),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3030,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,霖谷金屬製品有限公司(楊惠敏),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,6414,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,頤賢股份有限公司(蔡宗欣),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,173,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,鴻金機械有限公司(曹志豪),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,13607,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,明唐實業股份有限公司(許秀枝),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,273,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,海洋紡織廠(王清煌),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4545,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,雙氏企業有限公司(周陳辰德),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,6547,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,曜揚營建股份有限公司(許宸碩),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,16611,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,新速實業有限公司(許徐坤),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3168,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,阡岱企業有限公司(蔡雅玲),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1515,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,雍銓營造工程有限公司(陳孟),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3030,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,立大鋼筋壓接有限公司(蔡春貴),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3681,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,龍鑫鋼鐵企業股份有限公司(潘秀菊),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,6060,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,高鋼金屬企業有限公司(范鈞硯),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1043,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,連晟工業有限公司(連建銘),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,820,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,景暉精密製版股份有限公司(謝春夏),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,906,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,藍天塑膠廠(楊金蘭),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3030,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,聯張達機械廠有限公司(張哲嘉),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,8632,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,良朝企業有限公司(羅文昇),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1136,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,春昇企業有限公司(黃紫嫺),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3030,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,晨富工業有限公司(蘇光隆),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,186,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,宏笙資產開發股份有限公司(楊穠逢),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,9144,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,詠群有限公司(劉美花),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3030,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,煜程實業有限公司(林玉秀),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,7026,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,固特企業股份有限公司(廖偉廷),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3636,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,盈吉科技股份有限公司(施和德),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,9090,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,中國捲門鐵工有限公司(劉華偉),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,218,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,新豐機械廠(林幸助),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,909,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,金大全企業有限公司(李崑湖),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1271,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,今郎鐵工廠(林今巖),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5909,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,大統交通運輸股份有限公司(陳金枝),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3030,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,翔洸電子股份有限公司(吳祖業),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,629,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,錦龍戲劇舞蹈服裝有限公司(謝秀英),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,6601,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,鋐亮有限公司(范文亮),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5466,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,妙有有限公司(廖金練),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,42348,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,華鼐有限公司(吳念平),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,151,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,賓川汽車消音器有限公司(廖國榮),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,18180,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,東成飼料股份有限公司(李文雄),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,882,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,欣祐交通股份有限公司(梁櫻芳),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,500,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,榮和鐵工廠(李宗華),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,6060,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,東豐木業股份有限公司(張琮閔),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2664,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,國發工業有限公司(翁國靖),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3030,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,捷瑄企業有限公司(梁稼秋),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,11556,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,合瑩工業股份有限公司(簡富娥),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1515,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,冠統紙業有限公司(游坤森),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5406,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,隆昌塑膠廠(劉世民),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,6951,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,星美行鋼鐵股份有限公司(許元清),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1221,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,藝城廣告有限公司(吳建佩),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1227,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,合加企業有限公司(王政皇),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,273,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,聯旺工業股份有限公司(石千平),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,10605,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,繼裕工業社(郭靜美),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,6060,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,泳松企業社(龔錦振),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,11328,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,友村工業社(謝玉梅),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3030,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,嘉政塑膠鋼模廠(古金玉),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5757,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,瑞宏工業社(田瑞陽),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3939,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,冠向實業股份有限公司(陳玉圓),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1728,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,長安興業有限公司(廖永亮),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,14436,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,建統營造有限公司(程雅威),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,14085,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,捷昇營造股份有限公司(張世凱),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,38521,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,隆昇加工廠(李建志),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4376,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,銳點工業股份有限公司(戴景旭),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,18744,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,奇宏工業社(陳子文),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,851,
勞動部勞工保險局,20230210,20221227,保退一字第11169911125號,景祥木器廠(陳進益),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,11556,
